tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5413a50769c79d3dca706e3d20c55058cfef41808dedf9692438cc9a42dc6c6a,-1,1,1,41.81668007,1550024267,Vote,a0a7b788fd8f5fe5e777718be64edd45dfd7164fc118fe8a4fc15b3637371883
cca0d1554e58a49e1cc2179742c0f1c6f13457834baa216848255dfea98b9dab,-1,2,1,42.61807151,1550022529,Regular,cfa40a519991351bceea72a80255a454d4b00331a174ef71b4ce71808dabcda1
cfa40a519991351bceea72a80255a454d4b00331a174ef71b4ce71808dabcda1,1,2,1,42.61807151,1550021204,Vote,cca0d1554e58a49e1cc2179742c0f1c6f13457834baa216848255dfea98b9dab
487687c2eec0cfaa43289f7361d63704295938891035350c185ebb4d2e82cbdf,-1,0,1,42.62608543,1549916482,Regular,a4f0125031967fccc169adad95cbe6a1f134bfdbb45bfc69b4360b30eeaab048
a4f0125031967fccc169adad95cbe6a1f134bfdbb45bfc69b4360b30eeaab048,1,2,1,42.62608543,1549914720,Vote,487687c2eec0cfaa43289f7361d63704295938891035350c185ebb4d2e82cbdf
12897f2cac8b5b073b24d2b2e5db4bb1f4c9b7faa3cc7609a6be907a323b79a2,-1,1,1,42.62608543,1549898456,Regular,8154269088dd859e26935978d6f018cbee7662014a40a8734273d350c6297748
8154269088dd859e26935978d6f018cbee7662014a40a8734273d350c6297748,1,2,1,42.62608543,1549897297,Vote,12897f2cac8b5b073b24d2b2e5db4bb1f4c9b7faa3cc7609a6be907a323b79a2
98979d82129b4418e82fbd072c616a8e6ffc620476cb8bd30ba4c4d9d4f80e23,-1,1,1,41.81668007,1549874960,Vote,acc37d5c174b4f22fcd34a34b1c4eceafffba8344faa06fd7429adb734d9e842
97b7c2fdb07858ed9c5cf1bf8acc591e17dbbebc35273cce5767eacd6e3d41cc,-1,1,1,41.81668007,1549827206,Vote,d1c87204f9d31567244940d3f023515265cebe316d48fa1d2a5498b51b8d4530
a0a7b788fd8f5fe5e777718be64edd45dfd7164fc118fe8a4fc15b3637371883,1,0,1,41.81668007,1549790120,Ticket,5413a50769c79d3dca706e3d20c55058cfef41808dedf9692438cc9a42dc6c6a
acc37d5c174b4f22fcd34a34b1c4eceafffba8344faa06fd7429adb734d9e842,1,0,1,41.81668007,1549790120,Ticket,98979d82129b4418e82fbd072c616a8e6ffc620476cb8bd30ba4c4d9d4f80e23
d1c87204f9d31567244940d3f023515265cebe316d48fa1d2a5498b51b8d4530,1,0,1,41.81668007,1549790120,Ticket,97b7c2fdb07858ed9c5cf1bf8acc591e17dbbebc35273cce5767eacd6e3d41cc
