tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,933,1,34.30383684,1546628408,Regular,18609af673f889f21b0cd4dba4a5946da3cfc230680aa34b686229a0e69bdefb
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1004,1,34.30383684,1545079884,Regular,a5fc9035ea89bc1a1178f61ef937014bd587a1827e403aaeda5a1fd2a865d699
a5fc9035ea89bc1a1178f61ef937014bd587a1827e403aaeda5a1fd2a865d699,1,2,1,34.30383684,1544898696,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
f49c4178cfb067121fccb52ea3c90e8204f3cd0c4589e2b10abc0f6bbad69fb9,-1,15,1,34.30383684,1544895379,Regular,3176649263b084b5b4f7b08f87da5492e6e0ec4999bd7db3e04084b70ef3bac1
3176649263b084b5b4f7b08f87da5492e6e0ec4999bd7db3e04084b70ef3bac1,1,2,1,34.30383684,1544895163,Vote,f49c4178cfb067121fccb52ea3c90e8204f3cd0c4589e2b10abc0f6bbad69fb9
18609af673f889f21b0cd4dba4a5946da3cfc230680aa34b686229a0e69bdefb,1,2,1,34.30383684,1544894359,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57,-1,13,1,34.30383684,1544894337,Regular,a0ca1de8fdc8e57a41d76e5838c06cc236b56b54662366c2c8714982a35dbcc5
a0ca1de8fdc8e57a41d76e5838c06cc236b56b54662366c2c8714982a35dbcc5,1,2,1,34.30383684,1544893980,Vote,39b158ef42505a8134465d3a97917909340b7aebe0905dc97c427d6ea035ed57
195ac5b7b7a3078cfe100fcffd30b0323154a25317c3e2ec7e7f42063bfe769c,-1,0,1,33.33569846,1544893316,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
2038fe36c31bc6cb46c71503ebbe9888a4a6b80c58cca298e7482cd7c84fc3c6,-1,0,1,33.33569846,1544893316,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
a214df96c0f58c62b91026f6d911d4a2553043418f760306edfdffc8fa96e818,-1,0,1,33.33569846,1544893316,Ticket,ebc2eb6e2b8820bfd8d4ea10ac453d1b8ae26257660796eb637b11239be0edd6
