tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced0154b8d0e4dcd39c0e2c4e960e262224672683c1e964679e48a805f50a630,-1,19,1,23.35728229,1574801871,Regular,64c567406128e02fcb22630217500b01809842814a880f71cd702ca83260a8f8
ced0154b8d0e4dcd39c0e2c4e960e262224672683c1e964679e48a805f50a630,-1,13,1,23.37828351,1574801871,Regular,a27db756e469f70fd8d95ff0065bf3fe9837c2ac060cf7693333964a6d0699f2
0aeedd07da78d93706b94ea2785cea45210931d2b98b0965c8d49f1380a451e3,-1,15,1,23.37828351,1560275822,Regular,2c03b2bfa42589c89b3c7c35547c17f73db01f5743ad83780a2c294a6975b4dd
c5219b706399f6ab2ca130c8be2ecf06436a4d0d046c4b11d485fc3bd529716f,-1,16,1,22.5041176,1544551737,Regular,52605f6e5154cf7f9acff8d307380c5a9183c2c8a0042753a8d03abf455defae
d1307615492523e5385ca77a7bf6e5b459e5d5ff9cb033f892ddd57cac7250c9,-1,0,1,23.37828351,1543603066,Regular,259ed267790873571770e5c119f8865a9e95b8bb65d13afb1da0a13eefea8b52
64c567406128e02fcb22630217500b01809842814a880f71cd702ca83260a8f8,1,3,1,23.35728229,1542697196,Vote,ced0154b8d0e4dcd39c0e2c4e960e262224672683c1e964679e48a805f50a630
2c03b2bfa42589c89b3c7c35547c17f73db01f5743ad83780a2c294a6975b4dd,1,3,1,23.37828351,1542205973,Vote,0aeedd07da78d93706b94ea2785cea45210931d2b98b0965c8d49f1380a451e3
a27db756e469f70fd8d95ff0065bf3fe9837c2ac060cf7693333964a6d0699f2,1,3,1,23.37828351,1542192359,Vote,ced0154b8d0e4dcd39c0e2c4e960e262224672683c1e964679e48a805f50a630
259ed267790873571770e5c119f8865a9e95b8bb65d13afb1da0a13eefea8b52,1,3,1,23.37828351,1542168643,Vote,d1307615492523e5385ca77a7bf6e5b459e5d5ff9cb033f892ddd57cac7250c9
52605f6e5154cf7f9acff8d307380c5a9183c2c8a0042753a8d03abf455defae,1,14,1,22.5041176,1542136662,Regular,c5219b706399f6ab2ca130c8be2ecf06436a4d0d046c4b11d485fc3bd529716f
