tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c40d283ce621f027c8db2bd0b3219eac7ed55ac8454157af6f3266fa0ab2af8,-1,1,1,63.61840958,1563124857,Vote,fa0f8e334c4c1c80254ce8cb210709ad7037bcf4aeac1617caac24164959762a
6c7519a4acec19b2c0418108278f37ac769eb6706b3a8f5869d721bf894c3e0b,-1,1,1,63.61840958,1563120603,Vote,9625c4b85f0338584cde3e8ae187026b31cffcdd96d1e633164c87951591510c
5e9f5b39af3ec2b3aad8ffc9e890fe0919faed1b5d9cacd3013ec5ff627cbaca,-1,1,1,63.61840958,1563108312,Vote,e97c41ea9ea9f849e98e7ed2f4d2afe1cc8c41c3ee742974dddfe9457b1b0593
4bca6b11a11fec73b0512ef7bf499bc29cf7ff18b22c56b333ad8fa567fa6f3e,-1,1,1,63.61840958,1563058285,Vote,42ed1bf60634b0ebb74daf9baa18d6710e326a108015f229a51ef78afc36510a
326aecb396823fce5dc923c25f45250f2d694c25eb542f4a64eaf27e24faacef,-1,1,1,63.61840958,1563055554,Vote,c46f6916fca566fd101a71720726fd6d3914184c2d8998a2918e0077ddcf8d6d
42ed1bf60634b0ebb74daf9baa18d6710e326a108015f229a51ef78afc36510a,1,0,1,63.61840958,1563009989,Ticket,4bca6b11a11fec73b0512ef7bf499bc29cf7ff18b22c56b333ad8fa567fa6f3e
9625c4b85f0338584cde3e8ae187026b31cffcdd96d1e633164c87951591510c,1,0,1,63.61840958,1563009989,Ticket,6c7519a4acec19b2c0418108278f37ac769eb6706b3a8f5869d721bf894c3e0b
c46f6916fca566fd101a71720726fd6d3914184c2d8998a2918e0077ddcf8d6d,1,0,1,63.61840958,1563009989,Ticket,326aecb396823fce5dc923c25f45250f2d694c25eb542f4a64eaf27e24faacef
e97c41ea9ea9f849e98e7ed2f4d2afe1cc8c41c3ee742974dddfe9457b1b0593,1,0,1,63.61840958,1563009989,Ticket,5e9f5b39af3ec2b3aad8ffc9e890fe0919faed1b5d9cacd3013ec5ff627cbaca
fa0f8e334c4c1c80254ce8cb210709ad7037bcf4aeac1617caac24164959762a,1,0,1,63.61840958,1563009989,Ticket,8c40d283ce621f027c8db2bd0b3219eac7ed55ac8454157af6f3266fa0ab2af8
