tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa,-1,2,1,54.9678716,1570700279,Regular,94478711f4c8e5e593e329313fede5201b8eb306cb84ccc01cc395da792dc77b
94478711f4c8e5e593e329313fede5201b8eb306cb84ccc01cc395da792dc77b,1,2,1,54.9678716,1570698703,Vote,09688b263353c1603fa5f46a98907dc4b6d248d3412760cc7b85207c23d123fa
6123c79b96600545b2a1c715a70aec5fc2af26ecff22847df8245d2e74ade519,-1,1,1,54.9678716,1570656470,Regular,4d335e04b8e7cd917bf965f9889514efd1866a1b14aec8583dd2487db2cee73c
4d335e04b8e7cd917bf965f9889514efd1866a1b14aec8583dd2487db2cee73c,1,2,1,54.9678716,1570654017,Vote,6123c79b96600545b2a1c715a70aec5fc2af26ecff22847df8245d2e74ade519
ea0f2d61bae041cb519b599f6bfaa365ec044c33efe87da8064cba55c8ca4778,-1,0,1,54.9678716,1570653672,Regular,275d61227ca3de2a71ab4c751aa97e2929ff9143109f0cd181e73d472c2c482f
275d61227ca3de2a71ab4c751aa97e2929ff9143109f0cd181e73d472c2c482f,1,2,1,54.9678716,1570650943,Vote,ea0f2d61bae041cb519b599f6bfaa365ec044c33efe87da8064cba55c8ca4778
72237279ee40e453208ccd28c3814fb0c1941a29aac30a171eb79cd227f3a7d8,-1,7,1,54.9678716,1570643935,Regular,954e4bd53264bf976d21567fdc861c1ce62c94c33c6de3d84a9b85fef0da94ff
954e4bd53264bf976d21567fdc861c1ce62c94c33c6de3d84a9b85fef0da94ff,1,2,1,54.9678716,1570640903,Vote,72237279ee40e453208ccd28c3814fb0c1941a29aac30a171eb79cd227f3a7d8
0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb,-1,10,1,54.58788631,1570571754,Regular,8389389320556c6a2bce4813068c03e870a46455294b4872fb29f0f0bd94e891
8389389320556c6a2bce4813068c03e870a46455294b4872fb29f0f0bd94e891,1,0,1,54.58788631,1570569414,Revocation,0660c85d3c694e8c2ed50bcbde485843160b1812b02ea99f68acafa704ed75bb
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,14,1,54.97167124,1570555044,Regular,b7ebc0ba8a8f2f56f241492384c4fdc58333be047f0b3df8ff4c7ff00f14bb9a
b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38,-1,14,1,54.97167124,1570553098,Regular,072eee4f554d81766dee9e16644b207e94ed51640afc06940152de313188c8fb
b7ebc0ba8a8f2f56f241492384c4fdc58333be047f0b3df8ff4c7ff00f14bb9a,1,2,1,54.97167124,1570551809,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
072eee4f554d81766dee9e16644b207e94ed51640afc06940152de313188c8fb,1,2,1,54.97167124,1570550023,Vote,b149a02c15ea91265df6814c2f6d5dd16c4e61a94369f9d37b4b239b728b5d38
3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1,-1,21,1,54.97167124,1570538064,Regular,97f93d3a6b8ca5b315fcceb2697c50d9fadd21db797e0947fa0cb7c12f053ee4
97f93d3a6b8ca5b315fcceb2697c50d9fadd21db797e0947fa0cb7c12f053ee4,1,2,1,54.97167124,1570535495,Vote,3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1
8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593,-1,13,1,54.97167124,1570509559,Regular,f21b2cdb9a819b021c7ba9a4b68b3f1987b5266679324d6502145ad61e4a3dd6
f21b2cdb9a819b021c7ba9a4b68b3f1987b5266679324d6502145ad61e4a3dd6,1,2,1,54.97167124,1570506722,Vote,8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,17,1,54.97167124,1570506685,Regular,c2594806832997964e92342a62024c1d3c9ded49ac9ce726caad8208e6148fd9
c2594806832997964e92342a62024c1d3c9ded49ac9ce726caad8208e6148fd9,1,2,1,54.97167124,1570504426,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,14,1,54.97167124,1570499063,Regular,d09aa7585761ad17c30bf6a50d8cdcc1cdb1f33e3bae1533d00dfbc3c6b597da
6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e,-1,13,1,54.97167124,1570498211,Regular,1e014f5f5a7ee4f5ea8c9aec77a6b6f6bbe1e33b81c615d00e1e132f622ef9b9
d09aa7585761ad17c30bf6a50d8cdcc1cdb1f33e3bae1533d00dfbc3c6b597da,1,2,1,54.97167124,1570497400,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
1e014f5f5a7ee4f5ea8c9aec77a6b6f6bbe1e33b81c615d00e1e132f622ef9b9,1,2,1,54.97167124,1570495648,Vote,6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e
b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4,-1,11,1,54.97167124,1570493773,Regular,7cc6b6be65cfc05c022ca4e9e83f6523f8173a3f9aa2ad4b5f6d2496db78969f
7cc6b6be65cfc05c022ca4e9e83f6523f8173a3f9aa2ad4b5f6d2496db78969f,1,2,1,54.97167124,1570491817,Vote,b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4
62c912bb0e9cb38ffe1b24ce89be75728f085507ddeabcfcc56fc16acbae5372,-1,9,1,54.97167124,1570485391,Regular,b68276d3f6ac5d4078b5822cc2f231ad0b44db61df703ba9e6d103fb9fa1b9e2
b68276d3f6ac5d4078b5822cc2f231ad0b44db61df703ba9e6d103fb9fa1b9e2,1,2,1,54.97167124,1570482925,Vote,62c912bb0e9cb38ffe1b24ce89be75728f085507ddeabcfcc56fc16acbae5372
bf2097c764562c5b203c92fe8b301dbbf538dd9191a171e8a4e6f4818ab70fc2,-1,0,1,54.97167124,1570457124,Regular,9bd67f7e0b6ee24c06f70f3c25ef6773d6169d48b90ad0a691efdd79fb24f63b
9bd67f7e0b6ee24c06f70f3c25ef6773d6169d48b90ad0a691efdd79fb24f63b,1,2,1,54.97167124,1570454882,Vote,bf2097c764562c5b203c92fe8b301dbbf538dd9191a171e8a4e6f4818ab70fc2
34ad2e74d69ae1dc94f9d5dd1711f2d7851381d93f0876f48bbf4a6a18b48eba,-1,2,1,54.97167124,1570438015,Regular,516a9aaf0badbf4ec1bcfa6eb9b838ed51c73714d83a8282b353a23f2ffe83a0
de825f1506d799a1dea9e8365177464aa79057db2791e5e5e47701fdb6c93e76,-1,0,1,54.97167124,1570437698,Regular,d5cb84046e41c27e2dfb73fc020bda76908ad2542ec083ecd5c42dd79e222841
516a9aaf0badbf4ec1bcfa6eb9b838ed51c73714d83a8282b353a23f2ffe83a0,1,2,1,54.97167124,1570436304,Vote,34ad2e74d69ae1dc94f9d5dd1711f2d7851381d93f0876f48bbf4a6a18b48eba
d5cb84046e41c27e2dfb73fc020bda76908ad2542ec083ecd5c42dd79e222841,1,2,1,54.97167124,1570436068,Vote,de825f1506d799a1dea9e8365177464aa79057db2791e5e5e47701fdb6c93e76
