tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc3a5b55e26ea257956ad4e36f53ad64855e89314e6db8ba0af3a0dc47d6346,-1,1,1,31.07684198,1552400438,Vote,0a9eca6329cb1e286457c0bd38ee631d71c91186e14732b2534ddef3795cad17
af54ac13611e740576265412bf229d17e562b2d6e43fdc9c5b85bbe9e5c89d1d,-1,1,1,31.07684198,1552397688,Vote,04e2712b5f0aff833e783daa5e2ed657a97f4941405c1c340aeaa7f685d9f4c8
3f2ede314fb4c06b32e2a2a1f395e8b84047330baedc0d567d321ddfb96543bb,-1,1,1,31.80958609,1552364419,Regular,58f01f0442cfaa7b73e165c6077637d2f9562fee911794378102ecfb5abfa62b
58f01f0442cfaa7b73e165c6077637d2f9562fee911794378102ecfb5abfa62b,1,2,1,31.80958609,1552362048,Vote,3f2ede314fb4c06b32e2a2a1f395e8b84047330baedc0d567d321ddfb96543bb
31f76548f02b87e22041cf6edf3051e605e6f8c93fc62f97d52f9bb1541240f9,-1,1,1,31.07684198,1552356770,Vote,1cf5359fc7a82ed2857bbea9cb6f2d0ac374db20137e11c5a30e286f2609dd41
f870c95aec32d31dd227606c01e8a9a100aabbc4b839ba21896204e14f1883a5,-1,1,1,31.07684198,1552348736,Vote,062336ac9e21a05a3fe5c2d9e365cedc046beaf55e3e3fd2bf061c51d5b97f9c
04e2712b5f0aff833e783daa5e2ed657a97f4941405c1c340aeaa7f685d9f4c8,1,0,1,31.07684198,1552330969,Ticket,af54ac13611e740576265412bf229d17e562b2d6e43fdc9c5b85bbe9e5c89d1d
062336ac9e21a05a3fe5c2d9e365cedc046beaf55e3e3fd2bf061c51d5b97f9c,1,0,1,31.07684198,1552330969,Ticket,f870c95aec32d31dd227606c01e8a9a100aabbc4b839ba21896204e14f1883a5
0a9eca6329cb1e286457c0bd38ee631d71c91186e14732b2534ddef3795cad17,1,0,1,31.07684198,1552330969,Ticket,7cc3a5b55e26ea257956ad4e36f53ad64855e89314e6db8ba0af3a0dc47d6346
1cf5359fc7a82ed2857bbea9cb6f2d0ac374db20137e11c5a30e286f2609dd41,1,0,1,31.07684198,1552330969,Ticket,31f76548f02b87e22041cf6edf3051e605e6f8c93fc62f97d52f9bb1541240f9
