tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd0b1106cee5108503f76da92d59cbda81f322cc590915dc5ff31020cfef7721,-1,1,1,18.03561625,1546645761,Vote,7f249dc1a6f0fc19813e31af50b3171e78b48f965746ed21426e5741446568ec
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,514,1,18.96600684,1546628408,Regular,c6e5c14aac9ef7ec405e5662861e674f53c11846def68df4489d05e0b3220af8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,96,1,18.96600684,1546628408,Regular,7a77af3cdebb472c05c10324685a28206accde1583bdd2cb40f560866afaa3f2
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,249,1,18.96600684,1546628408,Regular,959c51adbf878ec6d988272bdbdbe059d5d31a260b194ec8d9e2f5c563182bf5
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1361,1,18.96600684,1546628408,Regular,be12c4834658ef0fc69322c5f1c47fad83a0eb036f87c7daadcb590b61e776fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,554,1,18.96600684,1546628408,Regular,937c8d9dd531ebf5f7095acfe0f27f96e5ace5ac6600738d2a452c69808269f8
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,351,1,18.95679505,1546628408,Regular,6e826bf75a47b4c04c76e8a40e93bc0d40a702ef413d1cb001076ec107087ff6
2b5574aff83d612497ea55ddedd000bb665a9f7a5e9c1e3deee3e6522162341c,-1,1,1,18.03561625,1546601869,Vote,1abbf7ceb2f147e2f7b127c5b8af6d84e93347abd8afea4be003eb40ba302299
8001dbfa19274c9931dbbe703446d55562e673eae149e7317eca9a953301846d,-1,1,1,18.03561625,1546599635,Vote,1048017bdd0dbe8bc6b22be7f79ffcb414bc368118f9f758cdb6deadbd8baea3
6e826bf75a47b4c04c76e8a40e93bc0d40a702ef413d1cb001076ec107087ff6,1,2,1,18.95679505,1546598885,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d,-1,9,1,18.95679505,1546595954,Regular,1e5067f6b4c659bc137da518e1d2802a65e6f5521c38a55234ca82127acf8c85
1e5067f6b4c659bc137da518e1d2802a65e6f5521c38a55234ca82127acf8c85,1,2,1,18.95679505,1546595820,Vote,6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d
50b3c17ab5dec3f3068b2e9f5fd0a3c6df497fa23ef2fa30dd36b0385748acfe,-1,1,1,18.03561625,1546520770,Vote,dd4774abbd04598c126b9292e272f4795bbec1284641af8a3de41746583874e7
f4f50199dae12ca06cb64b5a96c896b14f7311aa668919a4f60fbd6a272fdbc7,-1,5,1,18.96600684,1546505675,Regular,f3c6c8978ee96483f105cbff2654c361abd86eaf52b2a5fb47929d3cd21f5f27
f3c6c8978ee96483f105cbff2654c361abd86eaf52b2a5fb47929d3cd21f5f27,1,2,1,18.96600684,1546504772,Vote,f4f50199dae12ca06cb64b5a96c896b14f7311aa668919a4f60fbd6a272fdbc7
937c8d9dd531ebf5f7095acfe0f27f96e5ace5ac6600738d2a452c69808269f8,1,2,1,18.96600684,1546490617,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1c40af3190944ba9a8c7b4312af6db928ca1391703e119fd51409aac9647bde7,-1,14,1,18.96600684,1546296548,Regular,ceccc0b169e10f5eee3f5c30828d6f137b1b707a3fe2deb2fd6cb95c9b3a62a9
ceccc0b169e10f5eee3f5c30828d6f137b1b707a3fe2deb2fd6cb95c9b3a62a9,1,2,1,18.96600684,1546279573,Vote,1c40af3190944ba9a8c7b4312af6db928ca1391703e119fd51409aac9647bde7
7168faffdfedcd530478744df06936092ac3fe25c0d50a9a46517f4658a51732,-1,1,1,18.03561625,1546273494,Vote,9864dca4bac6c52314432268f3893ab7527ff54d8e900e5c39fa0476fb95a25a
c25a57706a948a77e48f75b3367b4afda333e71011485f64fec4784982890487,-1,1,1,18.03561625,1546202495,Vote,8eb6a5f21ad6884783e0796ae5fbe2822213025f56eb922d81b5026da845e5e8
