tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6978726d032ef0d58fafc3a22a5f7480dd22d30f69f7e1267365028cd2ea0c34,-1,1,1,17.11743231,1568664038,Vote,edc67769b9ca415dd1e86e8487394746fbd3e429013cf601571a8a69d38a3602
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,38,1,17.11741031,1568574041,Regular,030b6b2461e00402c052876bd92b8e36a77c39a06bc8fe5f17e57407f18d0e72
94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88,-1,6,1,17.11741031,1568558890,Regular,3785b42c83cd469e4a29a58c7bce4afee428946f060eff3471cec7f4aa63b11d
030b6b2461e00402c052876bd92b8e36a77c39a06bc8fe5f17e57407f18d0e72,1,0,1,17.11741031,1568554263,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
750297584da67d79dfc00229d5ca141c17707c70275fa96ac101aabb66dcc693,-1,0,1,17.11743231,1568554263,Revocation,af81e183632fad53be52af24b6e6f1853ca0b1e31c01ed797719ae1d0e1859c1
3257d28bfe3c87f56e45c4b95ba6b2af42af92f691242623514d82642cb4defc,-1,0,1,17.11743231,1568551441,Revocation,bb40f11a5d77e95312a31ad74a8df7bcfbbfbcaad9bfed90c29d399bb5ea001c
3785b42c83cd469e4a29a58c7bce4afee428946f060eff3471cec7f4aa63b11d,1,0,1,17.11741031,1568551441,Revocation,94775c62894ec77809744d6aa470088897820962e84d00535cee08a073985d88
a00c3d7181cc1e9f07ab39436f8c4c5125c319b0c4a6b612e0caaee48196e01b,-1,0,1,17.11743231,1568549959,Revocation,53b9d8c2cf4b6278216f0166e21ccaf9c83d386f378d46f6898614af1464aa99
d1d400fd3c8cfe857c2f78029cc44670efbc244224d2959a0259675bc13d50b4,-1,1,1,17.11743231,1568071291,Vote,f20fcff92825c38c04f201f3eea21daae43eac12ea861950838e404a363f912a
53b9d8c2cf4b6278216f0166e21ccaf9c83d386f378d46f6898614af1464aa99,1,0,1,17.11743231,1567978477,Ticket,a00c3d7181cc1e9f07ab39436f8c4c5125c319b0c4a6b612e0caaee48196e01b
af81e183632fad53be52af24b6e6f1853ca0b1e31c01ed797719ae1d0e1859c1,1,0,1,17.11743231,1567978477,Ticket,750297584da67d79dfc00229d5ca141c17707c70275fa96ac101aabb66dcc693
bb40f11a5d77e95312a31ad74a8df7bcfbbfbcaad9bfed90c29d399bb5ea001c,1,0,1,17.11743231,1567978477,Ticket,3257d28bfe3c87f56e45c4b95ba6b2af42af92f691242623514d82642cb4defc
edc67769b9ca415dd1e86e8487394746fbd3e429013cf601571a8a69d38a3602,1,0,1,17.11743231,1567978477,Ticket,6978726d032ef0d58fafc3a22a5f7480dd22d30f69f7e1267365028cd2ea0c34
f20fcff92825c38c04f201f3eea21daae43eac12ea861950838e404a363f912a,1,0,1,17.11743231,1567978477,Ticket,d1d400fd3c8cfe857c2f78029cc44670efbc244224d2959a0259675bc13d50b4
