tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1070,1,31.8555277,1546628408,Regular,ac3990e523c1e5fcf32958bed0ca17aea9c7932116b715708343d5e173c654fc
dc25474630ab9145af0f780d232216eb863a376bc73077c702b8fb97888d33df,-1,25,1,31.865805,1545092109,Regular,8a31bfadb5111884d0e1d76e8225e69064ae67dda5e391a111ab37b8469787fa
f44b70e35edae205e7f75a16b1b82e10fe943c7c4ed87f5fdb43321885b0d5f9,-1,8,1,31.8555277,1545084504,Regular,be149326d09abba50b1b377ee9775e1c40b6d83d573e1e63f292e0fae3a893f3
cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606,-1,1,1,31.8555277,1544724599,Regular,235c5ee34df9db38bed5096341200e95bbfad1be4ebf48a25e52925ee9f625ed
41dff25cd025b261bef841d958e3e40355b1c4f3eb3797f96646645ca23886ea,-1,1,1,30.82779766,1544013476,Vote,4449b197e0ebf815822eeae5b3329728c5aae77ceceb53e45a9a70f9ac43fc16
a6aee2e17224b4c6f00223dac7743e9f12982bc8ddb96d3ac5f364edbe63017c,-1,3,1,31.84535215,1543795899,Regular,312ceb80c7a349b078e2858984e1f1e9a48d6df95af34844a4469eaca950d92d
312ceb80c7a349b078e2858984e1f1e9a48d6df95af34844a4469eaca950d92d,1,2,1,31.84535215,1543792355,Vote,a6aee2e17224b4c6f00223dac7743e9f12982bc8ddb96d3ac5f364edbe63017c
56ca23d49a1eaf2ec44b58e71fb1f6d731d6a12f2561cd37e3de0d0e380d9041,-1,1,1,30.82779766,1543406199,Vote,0d53649826440f0e4b9b4f739c9831f473a6e4b376d0fdd4e53204abeb28f1cb
2423e418f4081c141307d19291b71542ff9a45debef510b017db795b210af1f7,-1,1,1,30.82779766,1543315571,Vote,9727073512e7ee0907e63b804547ab84badd1388ef9d1262c8c773c014e44982
d935e7fb05fda2e7c409ff9c0265c421addf3e45d3d4e057fa2b38463c412569,-1,1,1,30.82779766,1543314304,Vote,8405c7b8835a2a9d8ba5efa882c8bc47098e54578b1803b70aaec4b518faa933
cd105a6163798c8a2ac5bfe6ba1be9f5b80c79ea22da7b0427f3246c72953886,-1,13,1,31.8555277,1543311104,Regular,9a66b3aea236575354ae4363c695b979726f7eedc9f8e1db151c066a529580d9
1523d1d749473c17e2d7ed3a56b620688fae4d4aa04385122b7166725b4561a7,-1,2,1,31.8555277,1543309056,Regular,7fad1e99c3e12808374410956323818e71b05fe620b67cd32516b0dbee45dc0b
7fad1e99c3e12808374410956323818e71b05fe620b67cd32516b0dbee45dc0b,1,2,1,31.8555277,1543306449,Vote,1523d1d749473c17e2d7ed3a56b620688fae4d4aa04385122b7166725b4561a7
209a4b9a2a64cbd33ba52eca6bed17f24e2ba72cf5dd85159e65c41c8bb6c023,-1,1,1,30.82779766,1543284687,Vote,5003a04fcadb177daf253c81dc51b7f730b9b4946feb73a28b533238e5f26ded
235c5ee34df9db38bed5096341200e95bbfad1be4ebf48a25e52925ee9f625ed,1,2,1,31.8555277,1543279454,Vote,cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606
a1cff5addee88229bedd29febb23769a830bee3f002324fd75bc30819d4143c9,-1,1,1,30.82779766,1543277976,Vote,589641c12e7a3eddbd3bc3530f2adfb19bc06aabf690c7f7b80341f95e82eeb7
ac3990e523c1e5fcf32958bed0ca17aea9c7932116b715708343d5e173c654fc,1,2,1,31.8555277,1543231372,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
3fe8803e3fad26cdc9a800f7c262c881b92cff2ce6ca6ebc9ad1ed755bb11c67,-1,1,1,30.82779766,1543221969,Vote,fae7aa52ec98c33b1f8e8b3640d8299a36b532b2723b8f675de7d214d940ec29
d9a12f49cd9c8585562343f26333a94269f6dc65e796b1d81ca904188d54eb06,-1,1,1,30.82779766,1543220577,Vote,fabc44608a9e749baef79de9ef2ab9468db532602fc4949e9c0130cc9385b68e
ccb25c34c7e11f0c758d8db570db5ef262beeddc6a9ca8a4916f5bf2a4ba8fc2,-1,16,1,31.8555277,1543189996,Regular,98d073945c8143cdf81d3cdbc79a5f8a92ffdb2d3ac65d02e74c96edd5fc20d2
98d073945c8143cdf81d3cdbc79a5f8a92ffdb2d3ac65d02e74c96edd5fc20d2,1,2,1,31.8555277,1543187218,Vote,ccb25c34c7e11f0c758d8db570db5ef262beeddc6a9ca8a4916f5bf2a4ba8fc2
021cbc9521a32ab4239fd12a7a516472632d045a45aafda68ccaf8e9cdf2a0cc,-1,1,1,30.82779766,1543186687,Vote,bda7ded0a66989792c7d465c01339ce0e706becc2b145b9b13a5d3f44de839e2
dcddd076757cde76acbac7daa59a2421057b73675b91eaa07d766dce7fd356fc,-1,5,1,31.8555277,1543180008,Regular,8d91b23fb0444c8d2c2b374879daf76e569e4363e33e615d627d8b61fd1fb734
6716e024550a1783bdc56d08ff71cf7cf4882c4d2d50fbba6819025bdd012d3d,-1,1,1,30.82779766,1543178254,Vote,555f9778c1525a816485d302c572123f74544822a735e7e665b101ada1a3f75c
8d91b23fb0444c8d2c2b374879daf76e569e4363e33e615d627d8b61fd1fb734,1,2,1,31.8555277,1543177113,Vote,dcddd076757cde76acbac7daa59a2421057b73675b91eaa07d766dce7fd356fc
30ebcd9bd0f09f4d09b8a12df2f1cfd3535926d683085360a3ac72b120f91dbe,-1,1,1,30.82779766,1543176795,Vote,2b1bebe6ad501c56265a7f40e3a91e3f7498d8919166684786242397127fac6d
77975846d2e312a46b1de9cb30a912d066cf6702b71ea8cfa04d94555720fa38,-1,1,1,30.82779766,1543163925,Vote,db7666506a5be00f0b1e1e47244a86ecde212224d58fff8b38d6bba8fde96c99
3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f,-1,4,1,31.8555277,1543153300,Regular,e6899d73ba333e5a62570a0e8de7dc1ac593b8d440ce23e43f14481f200a985a
a22cc24b1ae76d9cfa68364d404ea9e4789942bd93a6dad6e2c3c1f9696b9add,-1,10,1,31.8555277,1543152183,Regular,f6d2fdf27b14fbfa305a6497d960a0591d0b0d266e41be44d18e39c97ca4e5a0
e6899d73ba333e5a62570a0e8de7dc1ac593b8d440ce23e43f14481f200a985a,1,2,1,31.8555277,1543151040,Vote,3ba1491ae6191e13373fb077686d5b8d41b2024dc737ec1c3cbca23dbd8a6c3f
f6d2fdf27b14fbfa305a6497d960a0591d0b0d266e41be44d18e39c97ca4e5a0,1,2,1,31.8555277,1543148628,Vote,a22cc24b1ae76d9cfa68364d404ea9e4789942bd93a6dad6e2c3c1f9696b9add
3117732b7d4f8672970c9eda8729e2dc0faf979eac1f5a62f53d641934e6d4b1,-1,1,1,30.82779766,1543138126,Vote,6542b22963c6d7476497bcacafe22d694fc4cd226307579b523a49393f3ef08b
91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a,-1,2,1,31.8555277,1543136868,Regular,de9b870bff2469ee3d3d479e32de138c8162dd448f0dd1663c74b9c41f4f8758
de9b870bff2469ee3d3d479e32de138c8162dd448f0dd1663c74b9c41f4f8758,1,2,1,31.8555277,1543134054,Vote,91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a
77ec0917f868fea56bdfa43cbec21ea03dadc59893ea4b88d16065efe0b1d2ee,-1,1,1,30.82779766,1543117319,Vote,2bce090787138a9b0907b24a073afed4fae8998c30a860cc2dc09fc78b96e00e
6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883,-1,11,1,31.8555277,1543112756,Regular,0e886dfc8f81b23913d9fba8851e5d2d274d85cb309cb918696cdf401d3f8c8b
6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883,-1,1,1,31.8555277,1543112756,Regular,e905dbb5788fd2206566cc08d7550c476175194845bc7df4fbeb65b3d21ab00f
e905dbb5788fd2206566cc08d7550c476175194845bc7df4fbeb65b3d21ab00f,1,2,1,31.8555277,1543110563,Vote,6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883
0e886dfc8f81b23913d9fba8851e5d2d274d85cb309cb918696cdf401d3f8c8b,1,2,1,31.8555277,1543110151,Vote,6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883
be149326d09abba50b1b377ee9775e1c40b6d83d573e1e63f292e0fae3a893f3,1,2,1,31.8555277,1543108933,Vote,f44b70e35edae205e7f75a16b1b82e10fe943c7c4ed87f5fdb43321885b0d5f9
9a66b3aea236575354ae4363c695b979726f7eedc9f8e1db151c066a529580d9,1,2,1,31.8555277,1543087681,Vote,cd105a6163798c8a2ac5bfe6ba1be9f5b80c79ea22da7b0427f3246c72953886
396647c1d04be3c5dedc22515f1bc0f853b7ba606dd7b6d6967e4a64f803c062,-1,0,1,31.865805,1543085289,Regular,47efde297d8a17c5ca37f864f3ab6e8d18a4e85c00f8867c5b4a6662c3441f02
47efde297d8a17c5ca37f864f3ab6e8d18a4e85c00f8867c5b4a6662c3441f02,1,2,1,31.865805,1543082168,Vote,396647c1d04be3c5dedc22515f1bc0f853b7ba606dd7b6d6967e4a64f803c062
6c43b089cc07668ae7f4733444ac2462c135bbee5e5c21c0f85bf6f9fc5ccc25,-1,1,1,30.82779766,1543069441,Vote,d00b8719a7c175c4318e7e8050e8abb8e18859188147efc64d1df0c83cb87ece
0c53a573a8981155fa4b51a57eb8ac0d6145b8fad268e08617429339eb1c1314,-1,1,1,30.82779766,1543067750,Vote,9e186968a62082fe25624c61031a8392edcfba153b795da307abe4b42999818e
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,-1,7,1,31.865805,1543067160,Regular,8b89e747c43b3400b0e6564b8c43411ef429795dd4bdf812d158cb632915cd7b
8b89e747c43b3400b0e6564b8c43411ef429795dd4bdf812d158cb632915cd7b,1,2,1,31.865805,1543064509,Vote,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
8a31bfadb5111884d0e1d76e8225e69064ae67dda5e391a111ab37b8469787fa,1,2,1,31.865805,1543064243,Vote,dc25474630ab9145af0f780d232216eb863a376bc73077c702b8fb97888d33df
303ed803ddbdb376be70729c9b5e903c0932a44861511a737b6886ba7c8c1de2,-1,1,1,30.82779766,1543063136,Vote,d53cf74fe3608bc1751357a80aaaada6ae0b0d807b1afcec6bea211b119215dc
9040655e700ab4bddf78e3b0f4f0b8368f09a50c1d58d35b0ab47a4044770089,-1,1,1,30.82779766,1543059480,Vote,75336a661539280e97f7873b74a77f75db9e911c0aad2dfbd2923a781b16f9a1
dd1337c80be7d7ea5c09738f61e65e7dd685877e951fa8a6a76aca657b589305,-1,1,1,30.82779766,1543054437,Vote,bec7f6b4549c736477a20097e9316f20e4d417a8966a02dd3b38df11765235f4
ba99539a1d475bedad774c9a71deb02b7fa806ba0dcea5531cec08a3cd96c84d,-1,1,1,30.82779766,1543051429,Vote,e791225ae58f74cc118d7307c86bfd83975707c99373c4551fb37883799e928a
75336a661539280e97f7873b74a77f75db9e911c0aad2dfbd2923a781b16f9a1,1,0,1,30.82779766,1543048209,Ticket,9040655e700ab4bddf78e3b0f4f0b8368f09a50c1d58d35b0ab47a4044770089
db7666506a5be00f0b1e1e47244a86ecde212224d58fff8b38d6bba8fde96c99,1,0,1,30.82779766,1543048209,Ticket,77975846d2e312a46b1de9cb30a912d066cf6702b71ea8cfa04d94555720fa38
