tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5f08a6c2b9bf455971841db29e1ce45ff2ae1e27823bb7c7951627e29b6b0f,-1,1,1,63.7356578,1570129885,Vote,4dce96837bd2815c8f962151c2ac5e93a5af089b686d995c4f6cc1b428b293c4
fc83d9f189c6fb8dcb7971b9e18e9706a828029f549d08fc74cd08327a1484ab,-1,0,1,64.12713436,1569996060,Regular,576636d2596d3497a9edfa80f28c2fa63e32645ca64fa6a3106864e971fb830c
576636d2596d3497a9edfa80f28c2fa63e32645ca64fa6a3106864e971fb830c,1,2,1,64.12713436,1569995093,Vote,fc83d9f189c6fb8dcb7971b9e18e9706a828029f549d08fc74cd08327a1484ab
7aaa7fa8fc17134ddf46daef111eeec6d2818cfa1ea144f8df590961f8788b0e,-1,1,1,63.7356578,1569994343,Vote,43d4a7ef2ccb5439e464cc2dd217e1753fe67e8e1ea3fd6bb164d8be396b71fd
cf467bf4ecf7211b0d719baa2674662dd2e60254ae90b9fd8be2ab0617762c5a,-1,1,1,64.12713436,1569987426,Regular,c63fd0e2ead7fedbd787d27cd3635413563780aae9a8bb0095ae3b3cf963072c
c63fd0e2ead7fedbd787d27cd3635413563780aae9a8bb0095ae3b3cf963072c,1,2,1,64.12713436,1569986490,Vote,cf467bf4ecf7211b0d719baa2674662dd2e60254ae90b9fd8be2ab0617762c5a
97608a1b294d55a3c96a10d06787512376a6166351eb9df5c0c6220c9dcd5c11,-1,1,1,63.7356578,1569973103,Vote,1a615f28d3985a2be9964becf2d477d71a6f6cf09840c95a88dad8e21d377562
85fcf8dc4e96fbf970dd583abf5d3635d69f382f996d61cb08f911b3a80b8a42,-1,1,1,64.13104913,1569794240,Regular,5d0af37db4a0e95c2cbc9892c2cae88d32958ea7fd36bc3fb7dc192a41a45d8d
5d0af37db4a0e95c2cbc9892c2cae88d32958ea7fd36bc3fb7dc192a41a45d8d,1,2,1,64.13104913,1569788808,Vote,85fcf8dc4e96fbf970dd583abf5d3635d69f382f996d61cb08f911b3a80b8a42
42015ab6f35b2772851f691eec6a893aba6ccc42eb31c45b302f7c8384444354,-1,1,1,63.7356578,1569732526,Vote,5f7d2f37d7eb59e6ce331c92f21d2e618511eee718fb3378eee26bdbbb51d71b
1a615f28d3985a2be9964becf2d477d71a6f6cf09840c95a88dad8e21d377562,1,0,1,63.7356578,1569725653,Ticket,97608a1b294d55a3c96a10d06787512376a6166351eb9df5c0c6220c9dcd5c11
43d4a7ef2ccb5439e464cc2dd217e1753fe67e8e1ea3fd6bb164d8be396b71fd,1,0,1,63.7356578,1569725653,Ticket,7aaa7fa8fc17134ddf46daef111eeec6d2818cfa1ea144f8df590961f8788b0e
4dce96837bd2815c8f962151c2ac5e93a5af089b686d995c4f6cc1b428b293c4,1,0,1,63.7356578,1569725653,Ticket,0e5f08a6c2b9bf455971841db29e1ce45ff2ae1e27823bb7c7951627e29b6b0f
5f7d2f37d7eb59e6ce331c92f21d2e618511eee718fb3378eee26bdbbb51d71b,1,0,1,63.7356578,1569725653,Ticket,42015ab6f35b2772851f691eec6a893aba6ccc42eb31c45b302f7c8384444354
