tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6757f97ffd1578c9d4205fce042535e4afd94293a96c5217db599e52c02191e8,-1,1,1,74.19024997,1566140487,Vote,1714e8969f0fc14a8ea7c4ad3ba461ddbd604c03f5d4b1253b909f6c591ceeda
bfb999094d5a34a7c43e03efcabfe1d00b3c1df49d8caeaa7bffb51d9db49e24,-1,1,1,74.19024997,1566056021,Vote,72f718f6388e005a1ce11554824455a72701841ea6eae61dbea3246729d766a9
76c827d2156cee85ff65dfba2392d6fdea3c29ed5b557b73eabb61d3e9b2bd38,-1,1,1,74.19024997,1565941310,Vote,a800a55079d50e087e34b0e383a3f68ed6915f5caeb90ee3436d77c1d92e4de8
7ee075469419e7283e3ce954e3a2633cd0798214bd75b3a1bd16cdf0f6568730,-1,1,1,74.19024997,1565864340,Vote,f0b16aa8d0aee638774d1a4c9d0b84c8aa177c422092fe7494f1888579b053e1
d7a3f71542ab6ff60c588092a85dfe2ce4f95e42cb58953b60418171563ef289,-1,1,1,74.19024997,1565859666,Vote,55f98ee5f0a27f73492a39d0844c637fa418ef1ac106c0eebb9b3f9296bdfe0c
1714e8969f0fc14a8ea7c4ad3ba461ddbd604c03f5d4b1253b909f6c591ceeda,1,0,1,74.19024997,1565851305,Ticket,6757f97ffd1578c9d4205fce042535e4afd94293a96c5217db599e52c02191e8
55f98ee5f0a27f73492a39d0844c637fa418ef1ac106c0eebb9b3f9296bdfe0c,1,0,1,74.19024997,1565851305,Ticket,d7a3f71542ab6ff60c588092a85dfe2ce4f95e42cb58953b60418171563ef289
72f718f6388e005a1ce11554824455a72701841ea6eae61dbea3246729d766a9,1,0,1,74.19024997,1565851305,Ticket,bfb999094d5a34a7c43e03efcabfe1d00b3c1df49d8caeaa7bffb51d9db49e24
a800a55079d50e087e34b0e383a3f68ed6915f5caeb90ee3436d77c1d92e4de8,1,0,1,74.19024997,1565851305,Ticket,76c827d2156cee85ff65dfba2392d6fdea3c29ed5b557b73eabb61d3e9b2bd38
f0b16aa8d0aee638774d1a4c9d0b84c8aa177c422092fe7494f1888579b053e1,1,0,1,74.19024997,1565851305,Ticket,7ee075469419e7283e3ce954e3a2633cd0798214bd75b3a1bd16cdf0f6568730
