tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f6ad7d8ad3993935335d958fd4763548f423b605d3eb2c8e16cac6d29f94a1,1,1,1,0.02515595,1658637178,Regular,
fe9238eff9efcd0c2be3ffaa3a34b22b17116bd417d18cfc4390ba39365b04e3,1,1,1,0.01399242,1658637171,Regular,
dff613ab367ae28099a5126e9999d2c42fe36be83eb44ac03370f9ba092e9cb0,1,1,1,0.01908832,1658637167,Regular,
a69b66a8a747ba86f844e450def9d6149596b0c2fb712a5cc6808252159b0664,1,1,1,0.0232752,1658637161,Regular,
e07f072f60c895fd7b0ff1f29e600c72e498953282d18dd815670c8f9d864a25,1,1,1,0.018644,1658637152,Regular,
e202e687fa256f5610eb6762fdf8c7950722acf79fccc6df048f4c139f5bd136,1,1,1,0.01399026,1658637142,Regular,
25a489ca0acc45d3bef2913c96e78d0111faaba4dfcd0908e5534fb321b5b6d9,1,1,1,0.01862016,1658637137,Regular,
94e5a5ae50ae8457bb3c43402177e8fe1bedf103732d45da544a808f4ea19558,1,1,1,0.0232752,1658637125,Regular,
e42a446d79208e1dd65da9e8ed0312cb06573758155a31cee5eeccebd19baf6f,1,1,1,0.0232752,1658637116,Regular,
8afe0eca969eb60a28b9278e78859bd68df842dd421f4249ededc9ed8eb43076,1,1,1,0.01396512,1658637104,Regular,
345edbf4c9ccb6ce1aadf9d9960096bbccd5dee0169b415c48e47b44c4b24ccb,1,1,1,0.01862016,1658637094,Regular,
027ae19088b0d60ae64cc5f851fa1ee997c1fa729b5a794b5d7b8e68c475e040,1,1,1,0.01396512,1658637087,Regular,
3c7e5b9157c9fcaf81db07cb0a9b09b5bb399583c55c28836389eba6977eef10,1,1,1,0.01862016,1658637081,Regular,
59927bf82e9a7c4e0e4d5568873424f43d215b38523c71dd0bc846fadedf6823,1,1,1,0.01862016,1658637076,Regular,
507823151f6b6e5adc517d44d49da6935e04199e3290b5514e3f67474c4f0039,1,1,1,0.018644,1658637068,Regular,
975e15298aa1f99c2efa9c68b8fad376d421e7cab5fbea6517ce518c0588f1ce,1,1,1,0.01862016,1658637053,Regular,
2f33bfa7cbef73550638d062ed19dcbba46700f329377f82225fec8af1ae3b96,1,1,1,0.01862016,1658637042,Regular,
8026842b515a30411464570b0404fd143777d64d0fad90051ef21ff90068d35a,1,1,1,0.018644,1658637027,Regular,
b747d52f9459347b85d2eaa77b0edcc006fd027e8c3f70c750f3458a2911fd2a,1,1,1,0.01873864,1658637019,Regular,
9acaa4c797ccf3ffcfdc871e2947a9274a11f2f8b369d02dd52e2fab869d2d29,1,1,1,0.01396512,1658637001,Regular,
699a02e6bf5583234d5481afd0725ec3a846727c8d950bf45fa5cac2392b33b8,1,1,1,0.01396512,1658636980,Regular,
f65b0f29a61f422d24795acd63c7f29f698099152c4ec1848e15579ce2989030,1,1,1,0.01396512,1658636971,Regular,
f07f6cd62036094bad69f34931b448053ebd477740a8c207c61a795cb6910836,1,1,1,0.01396512,1658636958,Regular,
cf64fabbe72f3009d852745205cf6064b9cddf1017e5a23b33f167fb368238e8,1,1,1,0.01914904,1658636952,Regular,
d8bb090179664b31948432ff9cb10b6bfd6f933830e222b13148668f286901b0,1,1,1,0.013983,1658636948,Regular,
e3618d581c2cd76be208413cb5650072e2d146579419452b909eb4d50e1d08d5,1,1,1,0.0233944,1658636942,Regular,
a1a34a96fab94fb7b3fdbb12b614ec77c2706def6b46d0cf6bab48b047f5fbb6,1,1,1,0.02039088,1658636934,Regular,
722c18d58afcc8282aec0dd541e13dd9ea5e7adb472f71c20962e5fb65dcad59,1,1,1,0.01483152,1658636911,Regular,
35d592cd6ad49bea81c14df6a0159b9396b5b3e24b6c62d1e2cd8eb15c932c20,1,1,1,0.02803531,1658636902,Regular,
1956f3fe64382de6b244e6925e9c9e1864e596a5ca2f9050386f5d0c6f07ddc2,1,1,1,0.0298078,1658636887,Regular,
db6d1abdc8d1e4f4b92630dafcbec71975393b3c28a7d3c2afbf24c2958ff0ab,1,1,1,0.0232752,1658636875,Regular,
061beedc7a148ae75cf8b5ef850c8d0461f428140c47f9fbb9d66ccfccddd405,1,1,1,0.01862016,1658636864,Regular,
875c5b18deb10e1900b7114633ae35968868acd59091ce173f3e2b5d4448b85c,1,1,1,0.01396512,1658636852,Regular,
666709752ed359002daaea975dbc08f742a6c265dd203f8776fa2dbdd899a159,1,1,1,0.01862016,1658636844,Regular,
79687e8b223dd72e19974d702c3a6ae66c5b5bde67e0d37821b1a91fdcdbe552,1,1,1,0.018644,1658636828,Regular,
c4d7913111036ef7e037b28c7a3a35325476899b8553ebf700ae4404be6c858b,1,1,1,0.018644,1658636805,Regular,
3b3c0fd02ff82493892a4b20fbb6d4102539f6a45f6fa7eda3f7661a3d929273,1,1,1,0.01862016,1658636793,Regular,
4ab9a337811046b6ab32d0ac938c4bd83040036a034a09bf6e2560965cd21404,1,1,1,0.01400238,1658636782,Regular,
fe6d1dbafd17bfbd41c82af2d5d1bf2372b5e72d4acde9b9518365d754f0ccb0,1,1,1,0.01862016,1658636773,Regular,
90dee0f7f7422f9508bb89058fa8cd87bb1fe774f1f4304276d1899ea838e52f,1,1,1,0.013983,1658636755,Regular,
871ad36941088ead7c9509ff3ba89bea7dc0eed2361d314aadb64741ba542067,1,1,1,0.0233171,1658636747,Regular,
96b0929e07ede9a2e521e0574a4215cfe8b77cce3f718fda4543d158ee6cb7a3,1,1,1,0.01396512,1658636725,Regular,
778243db1305d0223a8721b7b7c98732b373ced1344b0972e89049bb17f578fb,1,1,1,0.01866784,1658636714,Regular,
572026e20252a65d6bdb9f00c3e27c5211ff435ae523e0b5ec07838b25faa2c3,1,1,1,0.0234318,1658636705,Regular,
bfaece15fec3f80a34d709bb2b882459c8482b6ca076bc317c6bd878e798c4bc,1,1,1,0.01474242,1658636677,Regular,
0015eaff37b21a4951d70a2a40c1c72944abb3d2bdd83c8940ab5d3d9882e3d5,1,1,1,0.01434228,1658636671,Regular,
e05e8582ef4e1e9ef9ac3b05f3b122dba082484822d60f8e844ea62d31197f1d,1,1,1,0.0142512,1658636661,Regular,
9eadbe44892e9276305500533306a8b8692b8f85d71d67a59e6115457920bac8,1,1,1,0.01991208,1658636650,Regular,
918a857674929a9ccf8c3690cb2e34154372beb396cf28bf88ac13ae3271d9b0,1,1,1,0.02987359,1658636615,Regular,
b1c74598c870786626ef5020421d3b0cc938324307032f93d58164086af8649b,1,1,1,0.02448568,1658636593,Regular,
4d987319cdfa18f131ccc4b0521e4ef6dbbc14845a3ca452bf8853570680bc4a,1,1,1,0.0233864,1658636578,Regular,
aff788d8ebfbffce894e2988816d21323eea858a0f14954d9c91c6c893a7f34d,1,1,1,0.01401876,1658636560,Regular,
692b9b0dede211ab3ab3c2ded533253afaceb13cd358fb20741572b0baf64dab,1,1,1,0.0188052,1658636544,Regular,
ef4b23b4fe4defffd209f97d5d1b1267ac5379339ca25483ac8c3f04d5fdeade,1,1,1,0.018644,1658636530,Regular,
2b2810e2650460445eb70db5ac246a8ca89fe6f193f15763b8de90f81a1eb818,1,1,1,0.01866784,1658636518,Regular,
9a4a925dc537772cadb914d4b910ae4c17bcd59ec8f5330e9431b205812c28a4,1,1,1,0.01862016,1658636504,Regular,
b9b5b29feb1b2be03122051f19bb29d756221db075875cfe6d8b908b2d642537,1,1,1,0.01879832,1658636498,Regular,
caa62b4d973033da3a4fa3fcf79dca91a13cbc7d8f0d447fe5154bf5d1292043,1,1,1,0.01396512,1658636485,Regular,
4e6b3980389bfd56826de1f79f9855f40e8dd97e3624a905181ece7e82bdf1d3,1,1,1,0.01396512,1658636481,Regular,
fe207f30730b3b863be71e12062890514d2a083dd55f3d5ca8be29658307e083,1,1,1,0.01862016,1658636471,Regular,
