tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e7f7cdbeff800aef2fbdf1026584f8a82b7b94a2dc0689bc132446c72bb5d6,-1,1,1,11.87106321,1645373907,Regular,664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a
f2166cea491beb80429a8818edc8396505d2e068dab7b91bcc91e26821855565,-1,12,1,11.87106321,1645340247,Regular,664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a
93add1bc729ec958e510d929f3182592ccfbfc3fdd8465dbf8c0eb3e5c98a2eb,-1,0,1,11.87106321,1645327456,Regular,664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a
da84f24065f851972ce21a43beeb2cf96868319f2bfb2567c38c8f4c7347f1a1,-1,5,1,11.87106321,1645315332,Regular,664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a
46595c5fb562144ac3be665944021e32bf0a6bd5ce4e218fc1af7eb54c7146e0,-1,8,1,11.87106321,1645301849,Regular,664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a
6791ad8fc7e43a2fb7a86585987e8fe67a98f1802efe83f376383c341b37fe0b,-1,0,1,11.87106321,1645281108,Ticket,664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a
dad918eacb96f3d69b46df14a9821f21b3b8d9f6dcd6589db9f40c25e836b886,-1,0,1,11.87106321,1645281108,Ticket,664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a
664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a,1,6,1,11.87106321,1645275066,Regular,46595c5fb562144ac3be665944021e32bf0a6bd5ce4e218fc1af7eb54c7146e0
664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a,1,3,1,11.87106321,1645275066,Regular,02e7f7cdbeff800aef2fbdf1026584f8a82b7b94a2dc0689bc132446c72bb5d6
664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a,1,0,1,11.87106321,1645275066,Regular,dad918eacb96f3d69b46df14a9821f21b3b8d9f6dcd6589db9f40c25e836b886
664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a,1,5,1,11.87106321,1645275066,Regular,6791ad8fc7e43a2fb7a86585987e8fe67a98f1802efe83f376383c341b37fe0b
664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a,1,1,1,11.87106321,1645275066,Regular,93add1bc729ec958e510d929f3182592ccfbfc3fdd8465dbf8c0eb3e5c98a2eb
664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a,1,4,1,11.87106321,1645275066,Regular,f2166cea491beb80429a8818edc8396505d2e068dab7b91bcc91e26821855565
664d797e3aec341617c9afceea9ecd6b19a5a8a878c630b875901b219588915a,1,2,1,11.87106321,1645275066,Regular,da84f24065f851972ce21a43beeb2cf96868319f2bfb2567c38c8f4c7347f1a1
