tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45f892efc757cc69f7ff591c9c07826c6d4d3cebce6c95ab837703e40549396,-1,4,1,24.63407556,1552388367,Regular,6226273f8f066629d79ea2805855aff56341c0fd2c298aaef08a1deef3449697
6226273f8f066629d79ea2805855aff56341c0fd2c298aaef08a1deef3449697,1,2,1,24.63407556,1552386981,Vote,f45f892efc757cc69f7ff591c9c07826c6d4d3cebce6c95ab837703e40549396
77ede44a653f5630f6bc50ec93e449c7b1b010f0f878f4aabf5444c2097a3f08,-1,1,1,23.90133145,1552367383,Vote,60fbc8f80885553ce8b33ae98ba608258450f2ddc95958c04647b1a30b7a65cf
4b93eb20d49d3cd27384f9823ef2da7ec4029b6d52305ccb907aaf5d6aeeee0c,-1,1,1,23.90133145,1552249692,Vote,04db242f49974b34b5fa4698bd603b386f95ceaa31c7ecdab31db7ab89e551dc
21adc0460148f696c9a80ac9edcea6a7469d9895cd51c288cdf418621d03f2be,-1,1,1,23.90133145,1552225462,Vote,6570732db4b5683883a7de3badee4d122ce85c3200a9bc326cd61bb680ba1b37
47b2e21af64ae014f7f0189e31165cf4402d4dd711a513213c9e951b4dafe44c,-1,1,1,23.90133145,1552181365,Vote,d6694b0070b9414a014715e69fad1c5dbe2a20def4e15869f7ac6fec8f42074b
f67f60f2e9ee2dca67fbc12785877f1f67c9025c3f560c29b14973aa75ba3b7b,-1,1,1,24.641403,1552120703,Regular,5afbe79726236e648bc0312fd27979c37b0dcf12b28b8747e57010e16d4fa354
5afbe79726236e648bc0312fd27979c37b0dcf12b28b8747e57010e16d4fa354,1,2,1,24.641403,1552119036,Vote,f67f60f2e9ee2dca67fbc12785877f1f67c9025c3f560c29b14973aa75ba3b7b
04db242f49974b34b5fa4698bd603b386f95ceaa31c7ecdab31db7ab89e551dc,-1,0,1,23.90136125,1552102981,Ticket,b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832
04db242f49974b34b5fa4698bd603b386f95ceaa31c7ecdab31db7ab89e551dc,1,0,1,23.90133145,1552102981,Ticket,4b93eb20d49d3cd27384f9823ef2da7ec4029b6d52305ccb907aaf5d6aeeee0c
60fbc8f80885553ce8b33ae98ba608258450f2ddc95958c04647b1a30b7a65cf,-1,0,1,23.90136125,1552102981,Ticket,b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832
60fbc8f80885553ce8b33ae98ba608258450f2ddc95958c04647b1a30b7a65cf,1,0,1,23.90133145,1552102981,Ticket,77ede44a653f5630f6bc50ec93e449c7b1b010f0f878f4aabf5444c2097a3f08
6570732db4b5683883a7de3badee4d122ce85c3200a9bc326cd61bb680ba1b37,-1,0,1,23.90136125,1552102981,Ticket,b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832
6570732db4b5683883a7de3badee4d122ce85c3200a9bc326cd61bb680ba1b37,1,0,1,23.90133145,1552102981,Ticket,21adc0460148f696c9a80ac9edcea6a7469d9895cd51c288cdf418621d03f2be
d6694b0070b9414a014715e69fad1c5dbe2a20def4e15869f7ac6fec8f42074b,1,0,1,23.90133145,1552102981,Ticket,47b2e21af64ae014f7f0189e31165cf4402d4dd711a513213c9e951b4dafe44c
d6694b0070b9414a014715e69fad1c5dbe2a20def4e15869f7ac6fec8f42074b,-1,0,1,23.90136125,1552102981,Ticket,b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832
b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832,1,2,1,23.90136125,1552102956,Regular,04db242f49974b34b5fa4698bd603b386f95ceaa31c7ecdab31db7ab89e551dc
b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832,1,0,1,23.90136125,1552102956,Regular,60fbc8f80885553ce8b33ae98ba608258450f2ddc95958c04647b1a30b7a65cf
b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832,1,1,1,23.90136125,1552102956,Regular,6570732db4b5683883a7de3badee4d122ce85c3200a9bc326cd61bb680ba1b37
b401aebc8e8a609df7af677a532583bc03cbb753caadd898e761533472249832,1,3,1,23.90136125,1552102956,Regular,d6694b0070b9414a014715e69fad1c5dbe2a20def4e15869f7ac6fec8f42074b
