tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6c9e88491a44a250bb0f10819c36e7187635f35ffe0b5dd5c291bcdeba13fd,-1,0,1,15.75069358,1546643062,Ticket,7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316
52505224c7523d4f7631e5fb08deff396efb21ca87034389fae9f2f998a38344,-1,0,1,15.75069358,1546643062,Ticket,7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316
6cde906e17be957487a888f2919d02bc3b2faadd48b0cdcfaf265dce2b7efde8,-1,0,1,15.75069358,1546643062,Ticket,7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316
6eca80453a39b42938cacd60b3b9800d7854fdd33cca3a11a6d63dc974ae0071,-1,0,1,15.75069358,1546643062,Ticket,7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316
9e85cb1ebd26492dcee121a8694e1c4ea73c2098dcf10874bd908b905761d9b9,-1,0,1,15.75069358,1546643062,Ticket,7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316
7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316,1,1,1,15.75069358,1546643056,Regular,6cde906e17be957487a888f2919d02bc3b2faadd48b0cdcfaf265dce2b7efde8
7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316,1,3,1,15.75069358,1546643056,Regular,52505224c7523d4f7631e5fb08deff396efb21ca87034389fae9f2f998a38344
7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316,1,0,1,15.75069358,1546643056,Regular,9e85cb1ebd26492dcee121a8694e1c4ea73c2098dcf10874bd908b905761d9b9
7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316,1,2,1,15.75069358,1546643056,Regular,6eca80453a39b42938cacd60b3b9800d7854fdd33cca3a11a6d63dc974ae0071
7a084597ba3ae492c9fdcf6b0fba48f849225507499eacdb81e29239b3f47316,1,4,1,15.75069358,1546643056,Regular,0c6c9e88491a44a250bb0f10819c36e7187635f35ffe0b5dd5c291bcdeba13fd
