tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55,-1,8,1,32.70104624,1570424999,Regular,ba6a143e74c044bed081c60be1c15a972d098a9c46d57aed89bc37068c25f583
8377b2113d823b713f6cb5a64764a18d0c9eb9a73185ac0ff167a61f218d28a9,-1,1,1,32.30956968,1570112410,Vote,54067255b1a2767fff052e5043e61b1f9b6a5e10f044340edabd0ca2d940706d
7763668d90baca24cbbdb158d364e528338b2636f492bc9ea8a6138e97707859,-1,1,1,32.30956968,1570106959,Vote,9ad5dd7380ce324f733859f49c020b005370e8e1d568a2c077d87a0c6fd84c50
ba6a143e74c044bed081c60be1c15a972d098a9c46d57aed89bc37068c25f583,1,2,1,32.70104624,1570084586,Vote,3b01a30da82afc50884165dd819dc9106913a8e33a7a840ec1fd131ce4746f55
4761b680bb4c5e63736f4c0eebf8f1d23ef743118b102dac345a2be0e11108c3,-1,1,1,32.30956968,1570061395,Vote,5f1e80388a571b59724463e8c52a194b99a9a1a9683b923687218cef1f1081cd
226bc59b63b8b5a51a5d3c99251de4432a570f1fb39d5a5033b1550dce5dd1fd,-1,1,1,32.30956968,1569995328,Vote,7c8d74104dab96641ff0d9d1caa43f1a4b34d9dc6c1a28f0266716f85fe30b47
4e560184c23e0d1634e2c33d2aadd1429f8874ac253adaf9a45b12be098ec868,-1,1,1,32.30956968,1569981284,Vote,3500ab16004ae690bace2a4916128dc788cfdce0133ddfea4e2232f180864b48
e5da6f1005cb987909d8ef5944cbb57c3a94d7cbdad118573763290687b272c9,-1,1,1,32.30956968,1569976495,Vote,0575143aebf4f7368ee84d7925c7050fc10eeef1675aaf06ef25f996c6c2ff0f
6f04e38424bff12669ece713f8b76924157c51bb151741e28739e48180d6c809,-1,1,1,32.30956968,1569928166,Vote,80e16336ffc32ec928782ef222a947703f4e8c1c7a2d0070c266e338dcca8928
0575143aebf4f7368ee84d7925c7050fc10eeef1675aaf06ef25f996c6c2ff0f,1,0,1,32.30956968,1569908163,Ticket,e5da6f1005cb987909d8ef5944cbb57c3a94d7cbdad118573763290687b272c9
3500ab16004ae690bace2a4916128dc788cfdce0133ddfea4e2232f180864b48,1,0,1,32.30956968,1569908163,Ticket,4e560184c23e0d1634e2c33d2aadd1429f8874ac253adaf9a45b12be098ec868
54067255b1a2767fff052e5043e61b1f9b6a5e10f044340edabd0ca2d940706d,1,0,1,32.30956968,1569908163,Ticket,8377b2113d823b713f6cb5a64764a18d0c9eb9a73185ac0ff167a61f218d28a9
5f1e80388a571b59724463e8c52a194b99a9a1a9683b923687218cef1f1081cd,1,0,1,32.30956968,1569908163,Ticket,4761b680bb4c5e63736f4c0eebf8f1d23ef743118b102dac345a2be0e11108c3
7c8d74104dab96641ff0d9d1caa43f1a4b34d9dc6c1a28f0266716f85fe30b47,1,0,1,32.30956968,1569908163,Ticket,226bc59b63b8b5a51a5d3c99251de4432a570f1fb39d5a5033b1550dce5dd1fd
80e16336ffc32ec928782ef222a947703f4e8c1c7a2d0070c266e338dcca8928,1,0,1,32.30956968,1569908163,Ticket,6f04e38424bff12669ece713f8b76924157c51bb151741e28739e48180d6c809
9ad5dd7380ce324f733859f49c020b005370e8e1d568a2c077d87a0c6fd84c50,1,0,1,32.30956968,1569908163,Ticket,7763668d90baca24cbbdb158d364e528338b2636f492bc9ea8a6138e97707859
