tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc606b7baa574a0dd3ca0f3eba21faf292d3c24b6057a0271014641aff67dba,-1,1,1,52.52023423,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
9bc606b7baa574a0dd3ca0f3eba21faf292d3c24b6057a0271014641aff67dba,-1,0,1,0.00694838,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
9eb277b04d20f70550aa577a26259da3d8d09385f0c698049c8ede1d9d217bf8,-1,0,1,0.00694838,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
9eb277b04d20f70550aa577a26259da3d8d09385f0c698049c8ede1d9d217bf8,-1,1,1,52.52023423,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
a2184236a3cccdf65a6abe6f965cce21900e1ce8b7672833ffdf5e9c67e9989f,-1,1,1,52.52023423,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
a2184236a3cccdf65a6abe6f965cce21900e1ce8b7672833ffdf5e9c67e9989f,-1,0,1,0.00694838,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
d7840b35ced4eb10b1cef8453b01ec32ac916c7a3a7337e1a4f0ba4dc28fd59b,-1,0,1,0.00694838,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
d7840b35ced4eb10b1cef8453b01ec32ac916c7a3a7337e1a4f0ba4dc28fd59b,-1,1,1,52.52023423,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
e8b8c2920076b32628e8f0602287f37c9eaaec320750815b6c0209dab203c584,-1,0,1,0.00694838,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
e8b8c2920076b32628e8f0602287f37c9eaaec320750815b6c0209dab203c584,-1,1,1,52.52023423,1553002149,Ticket,1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,7,1,52.52023423,1553002145,Regular,a2184236a3cccdf65a6abe6f965cce21900e1ce8b7672833ffdf5e9c67e9989f
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,4,1,0.00694838,1553002145,Regular,d7840b35ced4eb10b1cef8453b01ec32ac916c7a3a7337e1a4f0ba4dc28fd59b
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,5,1,52.52023423,1553002145,Regular,d7840b35ced4eb10b1cef8453b01ec32ac916c7a3a7337e1a4f0ba4dc28fd59b
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,2,1,0.00694838,1553002145,Regular,e8b8c2920076b32628e8f0602287f37c9eaaec320750815b6c0209dab203c584
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,3,1,52.52023423,1553002145,Regular,e8b8c2920076b32628e8f0602287f37c9eaaec320750815b6c0209dab203c584
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,0,1,0.00694838,1553002145,Regular,9eb277b04d20f70550aa577a26259da3d8d09385f0c698049c8ede1d9d217bf8
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,1,1,52.52023423,1553002145,Regular,9eb277b04d20f70550aa577a26259da3d8d09385f0c698049c8ede1d9d217bf8
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,8,1,0.00694838,1553002145,Regular,9bc606b7baa574a0dd3ca0f3eba21faf292d3c24b6057a0271014641aff67dba
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,9,1,52.52023423,1553002145,Regular,9bc606b7baa574a0dd3ca0f3eba21faf292d3c24b6057a0271014641aff67dba
1e13dd71dfd6b393cc86050fcafe4e28845662cbc97fffedc6c96d217b316073,1,6,1,0.00694838,1553002145,Regular,a2184236a3cccdf65a6abe6f965cce21900e1ce8b7672833ffdf5e9c67e9989f
