tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,830,1,54.35698676,1551199412,Regular,e8c5abdeb79f078d11f15589134565d02cbba6799197e38dece1c0567eb3eab8
e8c5abdeb79f078d11f15589134565d02cbba6799197e38dece1c0567eb3eab8,1,2,1,54.35698676,1551162899,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
b803c0e2bc2045795e75f37f040e8d527cfdf22a102b3d5803baf6554443f8b2,-1,1,1,53.58686534,1551144238,Vote,6f6a23a5fd4df205d0eec8a97c0ddbb66420ddf0d2ddafd32dd2ed0127600963
9729f00f4e233eefc4b5705eb91b620a50775193aa5fc2100d1e07bdda0ac11c,-1,0,1,54.35698676,1551033424,Regular,d32639ed145d140c11c8da46e72a182caa58d4d3cbe8e6b74552988b962a5426
d32639ed145d140c11c8da46e72a182caa58d4d3cbe8e6b74552988b962a5426,1,2,1,54.35698676,1551031306,Vote,9729f00f4e233eefc4b5705eb91b620a50775193aa5fc2100d1e07bdda0ac11c
f1de2d4eba582dcdc22aa6ff828e7af910c37b58b603efa029d72d7db1aca2e1,-1,1,1,53.58686534,1550941093,Vote,4d33a88466b5a6f126dfe9ede40476d00b85c34cf1301c95fd9c1b6cb07d80ee
c7f116939250c7467335b866d225f4704fa27f81103f25c175cc2dbc8014b209,-1,1,1,53.58686534,1550844707,Vote,081417cb9154681bf68fdb1c9c17f09b0d356b1956de700e62316016c0d18383
970d2f5c3d6752e78d3d39395499c7c062f6b6bd211bd8396a06b0ba77c4b7ce,-1,1,1,53.58686534,1550830638,Vote,6f3e6c86e2babaec03cac32c9f1c4e59e304657840c324105ddb0a8fee23e1a0
081417cb9154681bf68fdb1c9c17f09b0d356b1956de700e62316016c0d18383,1,0,1,53.58686534,1550825815,Ticket,c7f116939250c7467335b866d225f4704fa27f81103f25c175cc2dbc8014b209
4d33a88466b5a6f126dfe9ede40476d00b85c34cf1301c95fd9c1b6cb07d80ee,1,0,1,53.58686534,1550825815,Ticket,f1de2d4eba582dcdc22aa6ff828e7af910c37b58b603efa029d72d7db1aca2e1
6f3e6c86e2babaec03cac32c9f1c4e59e304657840c324105ddb0a8fee23e1a0,1,0,1,53.58686534,1550825815,Ticket,970d2f5c3d6752e78d3d39395499c7c062f6b6bd211bd8396a06b0ba77c4b7ce
6f6a23a5fd4df205d0eec8a97c0ddbb66420ddf0d2ddafd32dd2ed0127600963,1,0,1,53.58686534,1550825815,Ticket,b803c0e2bc2045795e75f37f040e8d527cfdf22a102b3d5803baf6554443f8b2
efbf531b6350128bebeb1db987eebea7d3620771d336e0b907ced61a062e7410,-1,1,1,2.11037947,1550825815,Regular,f88a8f858a72d5cae7193e73145f633d274ee1da98c919ea6e59336e14b35867
f88a8f858a72d5cae7193e73145f633d274ee1da98c919ea6e59336e14b35867,1,4,1,2.11037947,1550825787,Regular,efbf531b6350128bebeb1db987eebea7d3620771d336e0b907ced61a062e7410
