tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e,-1,53,1,26.82458598,1552445487,Regular,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e,-1,50,1,0.00699579,1552445487,Regular,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e,-1,51,1,26.82458598,1552445487,Regular,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
54864ef59524a46b87d0f9af40f4fcf43b217a13c840c211832acf3b3a4f312e,-1,52,1,0.00699579,1552445487,Regular,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
1c759efdc0c10b2a66b2ba115b63905e9cfd9be3e0b49cd63de1d213bc842ad9,-1,0,1,0.00699579,1552442517,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
1c759efdc0c10b2a66b2ba115b63905e9cfd9be3e0b49cd63de1d213bc842ad9,-1,1,1,26.82458598,1552442517,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
5213cd5caeac2bb41cb04fce9a1140d47ebe3f7019a6f7828a480d1de1bb2ad9,-1,0,1,0.00699579,1552442517,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
5213cd5caeac2bb41cb04fce9a1140d47ebe3f7019a6f7828a480d1de1bb2ad9,-1,1,1,26.82458598,1552442517,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
082b2a9aa86874dd9c79ce4890955c378b73f74931991fd70fe8dd4bb21f2f1b,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
082b2a9aa86874dd9c79ce4890955c378b73f74931991fd70fe8dd4bb21f2f1b,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
14a544a85d1397197bc8f64ee53ffbf41c03bd2f9c152f2760d9d3b9eb0f6e4c,-1,1,1,26.82458598,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
14a544a85d1397197bc8f64ee53ffbf41c03bd2f9c152f2760d9d3b9eb0f6e4c,-1,0,1,0.00699579,1552442506,Ticket,2947e0c4eedffb9bc0a604598106f4458c8757dea40ba3cfb4bfd98e2ded8acd
