tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f330a9402da312870f36b8f5fb1eec9bc6a87729dedb12767f29c45778cc6d3,-1,1,1,49.79938417,1555668588,Ticket,bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c
1f330a9402da312870f36b8f5fb1eec9bc6a87729dedb12767f29c45778cc6d3,-1,0,1,0.04720587,1555668588,Ticket,bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c
256b912e06091adf4b794fd86d777a732fc4a28cb9120a1a910de774fa081c3c,-1,0,1,0.04720587,1555668588,Ticket,bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c
256b912e06091adf4b794fd86d777a732fc4a28cb9120a1a910de774fa081c3c,-1,1,1,49.79938417,1555668588,Ticket,bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c
30837d8f281a3603dbafa72f7d1b8f5c42fe11a7f3c7a196f6599795266b28bc,-1,0,1,0.04720587,1555668588,Ticket,bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c
30837d8f281a3603dbafa72f7d1b8f5c42fe11a7f3c7a196f6599795266b28bc,-1,1,1,49.79938417,1555668588,Ticket,bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c
bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c,1,3,1,49.79938417,1555668443,Regular,256b912e06091adf4b794fd86d777a732fc4a28cb9120a1a910de774fa081c3c
bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c,1,0,1,0.04720587,1555668443,Regular,1f330a9402da312870f36b8f5fb1eec9bc6a87729dedb12767f29c45778cc6d3
bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c,1,1,1,49.79938417,1555668443,Regular,1f330a9402da312870f36b8f5fb1eec9bc6a87729dedb12767f29c45778cc6d3
bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c,1,4,1,0.04720587,1555668443,Regular,30837d8f281a3603dbafa72f7d1b8f5c42fe11a7f3c7a196f6599795266b28bc
bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c,1,5,1,49.79938417,1555668443,Regular,30837d8f281a3603dbafa72f7d1b8f5c42fe11a7f3c7a196f6599795266b28bc
bad5a8476e64394c5b294626704d5ccb64cf08065d45416f68a812473477549c,1,2,1,0.04720587,1555668443,Regular,256b912e06091adf4b794fd86d777a732fc4a28cb9120a1a910de774fa081c3c
