tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c357aea0cf690f373680405b4ab2324a45ae136a788110764723a9eb3e15ce79,-1,1,1,54.25806515,1551008074,Vote,244e150d16e5589644bd2854a72b12603873fefe36bddb4f2ebd91e50abaad6e
78876ca1a4c12a22a25098b87584e84a0ed9e0407d26986d2b0e63d9654936c8,-1,1,1,54.25806515,1550985245,Vote,bad26c12a30a6845867a269e1ee5eb18ede6360738708bb817429e043abad5ef
5ce19660dac584e5819176fc0680d934773aab1ca378aeaf3b8015841e7bb53b,-1,2,1,55.03588779,1550982165,Regular,abea36b43bbe1130830905868433e3cb0c88bbb414bf847960b4d5ca8770cf86
abea36b43bbe1130830905868433e3cb0c88bbb414bf847960b4d5ca8770cf86,1,2,1,55.03588779,1550981058,Vote,5ce19660dac584e5819176fc0680d934773aab1ca378aeaf3b8015841e7bb53b
fa483ae748e5ad8626c7931f2ccb3bbe65625517fb589d741dd2415de212a21e,-1,1,1,54.25806515,1550966335,Vote,60e85a5bf920edc23b75c88a57d1372e5b67fd67fc1729f434912936aaea6451
e3a42cf239942ffdf3dffd9130efbf4862ef5725318cf8a6b6ee517b79e2b321,-1,2,1,55.03588779,1550954928,Regular,ee260f784dab9f20d8c2895c77027719b88f3849c4b2ec5fb11a4d6e43dcf540
ee260f784dab9f20d8c2895c77027719b88f3849c4b2ec5fb11a4d6e43dcf540,1,2,1,55.03588779,1550953696,Vote,e3a42cf239942ffdf3dffd9130efbf4862ef5725318cf8a6b6ee517b79e2b321
244e150d16e5589644bd2854a72b12603873fefe36bddb4f2ebd91e50abaad6e,-1,0,1,54.25809495,1550948227,Ticket,a98f856c680d500c5502679f8cef6845a8b054e07271b009a9d6041c70303ffb
244e150d16e5589644bd2854a72b12603873fefe36bddb4f2ebd91e50abaad6e,1,0,1,54.25806515,1550948227,Ticket,c357aea0cf690f373680405b4ab2324a45ae136a788110764723a9eb3e15ce79
60e85a5bf920edc23b75c88a57d1372e5b67fd67fc1729f434912936aaea6451,-1,0,1,54.25809495,1550948227,Ticket,a98f856c680d500c5502679f8cef6845a8b054e07271b009a9d6041c70303ffb
60e85a5bf920edc23b75c88a57d1372e5b67fd67fc1729f434912936aaea6451,1,0,1,54.25806515,1550948227,Ticket,fa483ae748e5ad8626c7931f2ccb3bbe65625517fb589d741dd2415de212a21e
bad26c12a30a6845867a269e1ee5eb18ede6360738708bb817429e043abad5ef,-1,0,1,54.25809495,1550948227,Ticket,a98f856c680d500c5502679f8cef6845a8b054e07271b009a9d6041c70303ffb
bad26c12a30a6845867a269e1ee5eb18ede6360738708bb817429e043abad5ef,1,0,1,54.25806515,1550948227,Ticket,78876ca1a4c12a22a25098b87584e84a0ed9e0407d26986d2b0e63d9654936c8
a98f856c680d500c5502679f8cef6845a8b054e07271b009a9d6041c70303ffb,1,0,1,54.25809495,1550948205,Regular,60e85a5bf920edc23b75c88a57d1372e5b67fd67fc1729f434912936aaea6451
a98f856c680d500c5502679f8cef6845a8b054e07271b009a9d6041c70303ffb,1,2,1,54.25809495,1550948205,Regular,bad26c12a30a6845867a269e1ee5eb18ede6360738708bb817429e043abad5ef
a98f856c680d500c5502679f8cef6845a8b054e07271b009a9d6041c70303ffb,1,1,1,54.25809495,1550948205,Regular,244e150d16e5589644bd2854a72b12603873fefe36bddb4f2ebd91e50abaad6e
