tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8070ee6ea2a311b6dc34dbb80f34d3554f87a82760dc156f1892fbb809948d4,-1,2,1,15.06438556,1547069364,Regular,a9304dc54108449c66d186702ffbf1fb2eb4a93e1835368f7c3b6d332eed3678
a9304dc54108449c66d186702ffbf1fb2eb4a93e1835368f7c3b6d332eed3678,1,2,1,15.06438556,1547067901,Vote,d8070ee6ea2a311b6dc34dbb80f34d3554f87a82760dc156f1892fbb809948d4
4f89495b9f667ecaf95535a4202bde4ad26bb48c838e65d193f3bfb9a900cfff,-1,1,1,14.17029849,1546875995,Vote,f4aa92c7644cba60ade0888d6056e52abf69459f68597dbe43a10993bbb0085d
fe10d94a8597da6843113643f26295ebd8e14f265e3a4347446fceef0eb795ff,-1,2,1,15.08235671,1546726410,Regular,92b2d0332e4e56ba42d9d6c751cf039000d7360a3508c1a778d365937fc9ca6f
92b2d0332e4e56ba42d9d6c751cf039000d7360a3508c1a778d365937fc9ca6f,1,2,1,15.08235671,1546726280,Vote,fe10d94a8597da6843113643f26295ebd8e14f265e3a4347446fceef0eb795ff
6aa84656341de6cc015212d4d9af560859750e7d7c27ae60464fcc8190af9a5a,-1,1,1,14.17029849,1546706503,Vote,4626aaa646640c0ccf70139a6c5ea4b1fb68b1933cb18d2c675e066f8f99a1aa
91c43a09aa3a95c06a791f6443a4d30838776481e6de6e229b09cfc7b847520f,-1,1,1,14.17029849,1546702687,Vote,d406198a5f88591a496c5ae1973e75e338d37bfbd9f27a19a9f7d572b899cfa4
af28785e8d1da4a2b101e7fa6480f1f9f12546e2a519cba3d8c183389e3587e6,-1,1,1,14.17029849,1546672260,Vote,44961b22286dcfb13f91cc3d6d5f797b9f790db52e897f982b2e3a7bad4efbfa
8047c0e2651ddc91383942251c9e3cde91264af0c74d2e2b5d31a5242e14679e,-1,2,1,15.08235671,1546648665,Regular,536b069151469ca8aaab02f310a5984f5e7aae5545ad74c5d1ba6d1f793b9a7f
536b069151469ca8aaab02f310a5984f5e7aae5545ad74c5d1ba6d1f793b9a7f,1,2,1,15.08235671,1546648437,Vote,8047c0e2651ddc91383942251c9e3cde91264af0c74d2e2b5d31a5242e14679e
17ebf8ebec87800ca5cb2b22bd89650a79732d50e10d7f8d93c01331859a5196,-1,1,1,14.17029849,1546648167,Vote,b3cc2051114e34ad8b24fe84c4ec2493c126a371f608a0705c88c6e613956033
721ca193395b841a2c4e1ef0083ac414e45fff85d693fc4596b15387be6c793d,-1,5,1,15.08235671,1546648098,Regular,9b63c271cd4eb2e97d8381faf6010630260a59992309732b073e9ea21cea71d1
9b63c271cd4eb2e97d8381faf6010630260a59992309732b073e9ea21cea71d1,1,2,1,15.08235671,1546647922,Vote,721ca193395b841a2c4e1ef0083ac414e45fff85d693fc4596b15387be6c793d
9e85298fd82d9e02d8d955fbc01f40b0c9a9b7c71c1b0c52c48b20bbbe66a902,-1,0,1,15.08235671,1546647786,Regular,ae44dab94ea646de674a519991e96e95ea3f9e8bab1d68c343f467a935446844
a32219dac7aea52588a456eefa944ed52a32d1f54ca16f8b253054016affa44f,-1,1,1,14.17029849,1546647786,Vote,df760b528141f670dfd58d86888259117dad7e4da16efa94a3f56bbd8b5adb3b
ae44dab94ea646de674a519991e96e95ea3f9e8bab1d68c343f467a935446844,1,2,1,15.08235671,1546647561,Vote,9e85298fd82d9e02d8d955fbc01f40b0c9a9b7c71c1b0c52c48b20bbbe66a902
f69a42adb11e895a574cfef475e26aa07ca95dcbfe97895b5b9b2f4d47098cf9,-1,1,1,14.17029849,1546646616,Vote,5ddeae183e4874bf03799c1dbeaf04419dc8cdf3c4256bd62dc1b08977ba3c01
df53dffc8fce3b1f3d6678d75af634e432bd79568c165498749cd078e1ca82ce,-1,1,1,14.17029849,1546645914,Vote,b049f681a7ead5ada857f8d3e3a02c546edbbc524a8c0e0aa281634314740931
46624bf426ce4f3b9eb09cf71df34d4a1a9841ac89ff566d602284a1cc3d1391,-1,4,1,15.08235671,1546645696,Regular,fd738d75afffb9b55359c73a2e034a350cdbc6007b57351545a9e4fba5d75096
0c93253e4e3d0da12bc5b4b66e08dd193969b148a14332effaa096ee02765b4b,-1,1,1,14.17029849,1546645551,Vote,31f226df74e160b4bf15e685dda35d148ee2c2b221597cef9bcb045306f088fa
fd738d75afffb9b55359c73a2e034a350cdbc6007b57351545a9e4fba5d75096,1,2,1,15.08235671,1546645551,Vote,46624bf426ce4f3b9eb09cf71df34d4a1a9841ac89ff566d602284a1cc3d1391
d4696aa813074063f26addf6a255ddf4de0f3a95b9e154ee3d72b61559dfcae3,-1,5,1,15.08235671,1546645357,Regular,8890728ad41708320a98b3a6a5295bde1645b43414c0c50fcac65e93a41be5d2
8890728ad41708320a98b3a6a5295bde1645b43414c0c50fcac65e93a41be5d2,1,2,1,15.08235671,1546645231,Vote,d4696aa813074063f26addf6a255ddf4de0f3a95b9e154ee3d72b61559dfcae3
a8d1945fcc5166ca68600f9015cd64f4206b750effb473ae2fac5c257d720501,-1,1,1,14.17029849,1546644811,Vote,6f302f401f28bd374e288511fa88da72f2c311f489e8676f0872d9d1eb171168
dac796034c76bf1ea91c6cf8ea0593a222b060eaed3cf6ff171d698760336a97,-1,1,1,14.17029849,1546644575,Vote,b31660df9374df88c262886c4ef7bcbb46fb5a1ebe28ffea5895f672c93e48f9
682afdf73868249825a315ddfa787b4d4b9b246f15a543e8b89f15dcbf5b311d,-1,3,1,15.08235671,1546644262,Regular,9bb7fb5155f8d2186fa5d1c59e2dc6121a65867474eac4c96e0a0d7d245854d7
9bb7fb5155f8d2186fa5d1c59e2dc6121a65867474eac4c96e0a0d7d245854d7,1,2,1,15.08235671,1546644120,Vote,682afdf73868249825a315ddfa787b4d4b9b246f15a543e8b89f15dcbf5b311d
7bfdfc7cb05181a78049eaf4d871b80f71ca37ead800d206b0dcff2698c4af2d,-1,1,1,14.17029849,1546644110,Vote,7cb9bf6edd5871d5c48428dc4e1acbea07eb5f1aa7edc2191bae79f410b954af
4c8b3d67286173007448ac4b5df5258a4bfbac4d3592cf599af5aeed1858505f,-1,3,1,15.08235671,1546643778,Regular,4a10a0f6e3809f921b8f5e51ebc0cc82efa6d5cdd88bca845bad5cf6b14e026f
4a10a0f6e3809f921b8f5e51ebc0cc82efa6d5cdd88bca845bad5cf6b14e026f,1,2,1,15.08235671,1546643665,Vote,4c8b3d67286173007448ac4b5df5258a4bfbac4d3592cf599af5aeed1858505f
55660eb2d92725c0c4e1b7fd7d8231fb2e9409ae22131ac9d90d723d283c1b2d,-1,3,1,15.08235671,1546643655,Regular,b6d4830be61772896218c3aac75c0d56c5944bf861e53ebd8fa7e2341c3896fa
3adb492fa50f689af77698e1497d66a809a408c9183e37503fd6af0d48a3c5aa,-1,1,1,14.17029849,1546643563,Vote,fd54283783a4b7d76465b19fbeb25e83e8d0667496839d1a7587fb5020a58980
b6d4830be61772896218c3aac75c0d56c5944bf861e53ebd8fa7e2341c3896fa,1,2,1,15.08235671,1546643538,Vote,55660eb2d92725c0c4e1b7fd7d8231fb2e9409ae22131ac9d90d723d283c1b2d
504cf6c40c12ee398e7e62fed39417e193c6635d17c9863e03f7dfaaa75fbad3,-1,1,1,15.08235671,1546643205,Regular,46396bb1f16dc191ea9f2e47d57589b3c4f5090e342e3d1f9505e8acddab8576
46396bb1f16dc191ea9f2e47d57589b3c4f5090e342e3d1f9505e8acddab8576,1,2,1,15.08235671,1546643069,Vote,504cf6c40c12ee398e7e62fed39417e193c6635d17c9863e03f7dfaaa75fbad3
889ad1ea688f1622d394b2d4aefa0dc02366afa8b84dc29fdbce7ac5969a99ff,-1,1,1,14.17029849,1546643007,Vote,f9ebc57ec3bb3d334d85305cba9fb785edab92e5199d1b56726b94f91feee833
373070c7cb2385958a23250e87c6e8c86c47aca49ebeb872dc3990bb9d944792,-1,1,1,14.17029849,1546642166,Vote,02f84f67fcea785cde24896e0de29eb0254ad5692a9218f8cb6751920fed5136
