tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f9b00e57c456401f7f2f1718cb03eda687f51f0989e0e0f9484efbc524ca72,-1,1,1,29.78701141,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
38f9b00e57c456401f7f2f1718cb03eda687f51f0989e0e0f9484efbc524ca72,-1,0,1,0.06386032,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
59178326891060162198d8830ba649fe548e1d244e5d0e3c907cc0072cdfdd73,-1,1,1,29.78701141,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
59178326891060162198d8830ba649fe548e1d244e5d0e3c907cc0072cdfdd73,-1,0,1,0.06386032,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
7930d9094769ac020467f39d3bfe0dd91dd81306d1d59bc189714d16c38b08d4,-1,0,1,0.06386032,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
7930d9094769ac020467f39d3bfe0dd91dd81306d1d59bc189714d16c38b08d4,-1,1,1,29.78701141,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
e83d3f58793c3e05b7ffb56d0033ee228a49a5eefe65225612e71959fb0c0759,-1,0,1,0.06386032,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
e83d3f58793c3e05b7ffb56d0033ee228a49a5eefe65225612e71959fb0c0759,-1,1,1,29.78701141,1547408564,Ticket,3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,5,1,29.78701141,1547408547,Regular,7930d9094769ac020467f39d3bfe0dd91dd81306d1d59bc189714d16c38b08d4
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,6,1,0.06386032,1547408547,Regular,38f9b00e57c456401f7f2f1718cb03eda687f51f0989e0e0f9484efbc524ca72
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,7,1,29.78701141,1547408547,Regular,38f9b00e57c456401f7f2f1718cb03eda687f51f0989e0e0f9484efbc524ca72
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,0,1,0.06386032,1547408547,Regular,59178326891060162198d8830ba649fe548e1d244e5d0e3c907cc0072cdfdd73
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,1,1,29.78701141,1547408547,Regular,59178326891060162198d8830ba649fe548e1d244e5d0e3c907cc0072cdfdd73
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,2,1,0.06386032,1547408547,Regular,e83d3f58793c3e05b7ffb56d0033ee228a49a5eefe65225612e71959fb0c0759
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,3,1,29.78701141,1547408547,Regular,e83d3f58793c3e05b7ffb56d0033ee228a49a5eefe65225612e71959fb0c0759
3b31edb222a26d6020df31b8f0401c1e2e85ae0eb813a706b95a55a640f8cf40,1,4,1,0.06386032,1547408547,Regular,7930d9094769ac020467f39d3bfe0dd91dd81306d1d59bc189714d16c38b08d4
