tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093997bdfd7c3e7b16c42c5e74d963ec2744c71728d6efa0af2870038fa63d0b,-1,1,1,48.67707272,1568952133,Vote,b8a6aa88776c66e0bc1f725530a1e6e5ae7359eb8a89cca4e61cf21463e93635
50f05fd7825972c917fbe06b675a608f96fa2988d40789eacb922a6544b510ea,-1,1,1,48.67707272,1568949853,Vote,e7ff2928f1da46794956f536c6b00a14acd745ec0271ea08e8226c19f31c432e
f8a6b2f098880cedd553dcf8751f58090ca8ace37c2f5bc8bc0a6c30c335ab54,-1,2,1,49.0844448,1568942112,Regular,b03de934ef26929c97a1d26966c8ed0a4808f2e0eb1ae471e892f3421eb6fd69
b03de934ef26929c97a1d26966c8ed0a4808f2e0eb1ae471e892f3421eb6fd69,1,2,1,49.0844448,1568941064,Vote,f8a6b2f098880cedd553dcf8751f58090ca8ace37c2f5bc8bc0a6c30c335ab54
faebc571a04859e8822a3904a3980c9c2ce91fa45276013feab32d378bd11bb0,-1,1,1,48.67707272,1568920442,Vote,96ba6f2b67eb87aad835eba1b788d358bdffa0caa3f8e2fdf0fcd91b3621a3c7
520fae59b8d5424439bfa36fddc82f6a5414c11741bcbe7c77dbc517a07b5d4b,-1,1,1,48.67707272,1568880343,Vote,7538cc40bb6e7540063d23dcc21d0e335a95e43ab69b0f9ebd453d4c327ae0d6
7538cc40bb6e7540063d23dcc21d0e335a95e43ab69b0f9ebd453d4c327ae0d6,1,0,1,48.67707272,1568873798,Ticket,520fae59b8d5424439bfa36fddc82f6a5414c11741bcbe7c77dbc517a07b5d4b
96ba6f2b67eb87aad835eba1b788d358bdffa0caa3f8e2fdf0fcd91b3621a3c7,1,0,1,48.67707272,1568873798,Ticket,faebc571a04859e8822a3904a3980c9c2ce91fa45276013feab32d378bd11bb0
b8a6aa88776c66e0bc1f725530a1e6e5ae7359eb8a89cca4e61cf21463e93635,1,0,1,48.67707272,1568873798,Ticket,093997bdfd7c3e7b16c42c5e74d963ec2744c71728d6efa0af2870038fa63d0b
e7ff2928f1da46794956f536c6b00a14acd745ec0271ea08e8226c19f31c432e,1,0,1,48.67707272,1568873798,Ticket,50f05fd7825972c917fbe06b675a608f96fa2988d40789eacb922a6544b510ea
