tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d31bdb71f57384a63faf1e2f1dcbd6f891859fc84c35b0617cc3950a13800d,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
3318b1500d4c39fa982c60adacdb1e455a0ad4b138c0d597d201f43229155fd9,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
4c3817209162384967c0d5e82332866fe03ce7ad369fd34bf7436383ba2b04cd,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
4ea587b37cb50860609afcda0d7008e623992a643ad13b6820357b81fcfada04,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
584de9bd2198e03e947521243172dcc923693c223430dc43490824262c6a04fb,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
5ac130c177d2880a3a37e93aff6561c1a449e4961baa9748407f1e87ead0ae81,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
a3483a83e30514f5ab0b11b3d74b30fb34b1dc06e8f642fc556fd42644d8f6fd,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
d41ec2b62fda6abc3fc274b6c2e20048d0aa71b9eba5a99f2d6f646eb99de2dc,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
f12b4c8874af3608d704c07a86f3b332dc07ebc22716cdc4bf32c797df89046f,-1,0,1,14.28500818,1659740443,Ticket,0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,1,1,14.28500818,1659740419,Regular,f12b4c8874af3608d704c07a86f3b332dc07ebc22716cdc4bf32c797df89046f
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,7,1,14.28500818,1659740419,Regular,a3483a83e30514f5ab0b11b3d74b30fb34b1dc06e8f642fc556fd42644d8f6fd
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,3,1,14.28500818,1659740419,Regular,d41ec2b62fda6abc3fc274b6c2e20048d0aa71b9eba5a99f2d6f646eb99de2dc
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,8,1,14.28500818,1659740419,Regular,3318b1500d4c39fa982c60adacdb1e455a0ad4b138c0d597d201f43229155fd9
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,0,1,14.28500818,1659740419,Regular,32d31bdb71f57384a63faf1e2f1dcbd6f891859fc84c35b0617cc3950a13800d
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,4,1,14.28500818,1659740419,Regular,5ac130c177d2880a3a37e93aff6561c1a449e4961baa9748407f1e87ead0ae81
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,2,1,14.28500818,1659740419,Regular,4c3817209162384967c0d5e82332866fe03ce7ad369fd34bf7436383ba2b04cd
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,6,1,14.28500818,1659740419,Regular,4ea587b37cb50860609afcda0d7008e623992a643ad13b6820357b81fcfada04
0567362d3069d1d823872ae477407c145395d61c48b0367a5ab488567f543ee0,1,5,1,14.28500818,1659740419,Regular,584de9bd2198e03e947521243172dcc923693c223430dc43490824262c6a04fb
