tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1893fcee4461e1a35d4c09444aa90e42f1e0651048813aafbf5bc4162d229da4,-1,1,1,57.7430769,1550556578,Vote,b34ef58278bdb84f0911aaddcc22095cd036c8f420029e570fc9aec47d76940c
3dab47c5a78c31bba2427a9a64b198bc92a59b0e64ba109345ee2f2dee1c3fc5,-1,1,1,57.7430769,1550501084,Vote,e44b21617df1f622da10f5182b74227941d92afc9232b5ac7932cf236a315f9f
e42671c72dad91daf50351e30f5553fb378d35c4d6eca3b9fd46bcdbecfbe97e,-1,3,1,58.53653377,1550475481,Regular,b59c16fde46b57fcad46143601dacfa0a16506c890d6022a3998569923d161b4
b59c16fde46b57fcad46143601dacfa0a16506c890d6022a3998569923d161b4,1,2,1,58.53653377,1550473631,Vote,e42671c72dad91daf50351e30f5553fb378d35c4d6eca3b9fd46bcdbecfbe97e
4e17c284b86a4486a219f0fee3b633d6e1de0a139de0471aa7c2cf7fd55f7d02,-1,0,1,58.53653377,1550380567,Regular,91bfb767e8792288c0cae2ba273360ad41bbed30dfe1ab0d9611940e20ae3f3e
91bfb767e8792288c0cae2ba273360ad41bbed30dfe1ab0d9611940e20ae3f3e,1,2,1,58.53653377,1550378755,Vote,4e17c284b86a4486a219f0fee3b633d6e1de0a139de0471aa7c2cf7fd55f7d02
b7b56f2a7c59814b6dbff48fe9f6502b2005ec998a6566e079d5ef7349673d5e,-1,1,1,57.7430769,1550366170,Vote,b69957b2238864d0ae12e1db663b7f90a79ecada84a334f618eb3450999c3009
b34ef58278bdb84f0911aaddcc22095cd036c8f420029e570fc9aec47d76940c,1,0,1,57.7430769,1550363355,Ticket,1893fcee4461e1a35d4c09444aa90e42f1e0651048813aafbf5bc4162d229da4
b69957b2238864d0ae12e1db663b7f90a79ecada84a334f618eb3450999c3009,1,0,1,57.7430769,1550363355,Ticket,b7b56f2a7c59814b6dbff48fe9f6502b2005ec998a6566e079d5ef7349673d5e
e44b21617df1f622da10f5182b74227941d92afc9232b5ac7932cf236a315f9f,1,0,1,57.7430769,1550363355,Ticket,3dab47c5a78c31bba2427a9a64b198bc92a59b0e64ba109345ee2f2dee1c3fc5
