tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4,-1,28,1,63.55453012,1570433006,Regular,6503ed82fd575430f8e8e2904134ae1de2f80dd2f6045bff55fc99c3d0f2a2cf
6503ed82fd575430f8e8e2904134ae1de2f80dd2f6045bff55fc99c3d0f2a2cf,1,2,1,63.55453012,1570197479,Vote,fb5662427ace8254a4114fb4d94b7dc9a822aa98643816f7198f1ff72c265ad4
13b6801e958618fa53bdd83250e61cc6663616d9d1caec791da1351ff87e8a1e,-1,0,1,63.16695936,1569760054,Ticket,63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692
359d68139e2cd8bf8d2f9c31f788a91db55bfcb5eb27399ed54f6f2a27ef50c9,-1,0,1,63.16695936,1569760054,Ticket,63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692
388613f7ed5ecd56cf176bff80ef0fa324aad63c38ff96285c7727c7038fa063,-1,0,1,63.16695936,1569760054,Ticket,63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692
7ac41dfac84c910a82c9cf61b5f893d3b423b61a8996647a893f97084ec61937,-1,0,1,63.16695936,1569760054,Ticket,63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692
8220bf3b3dc6e87cd9a59f6056451420383f37add636f2cda9ebcfd42c7f2c8b,-1,0,1,63.16695936,1569760054,Ticket,63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692
63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692,1,4,1,63.16695936,1569760024,Regular,8220bf3b3dc6e87cd9a59f6056451420383f37add636f2cda9ebcfd42c7f2c8b
63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692,1,0,1,63.16695936,1569760024,Regular,13b6801e958618fa53bdd83250e61cc6663616d9d1caec791da1351ff87e8a1e
63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692,1,1,1,63.16695936,1569760024,Regular,7ac41dfac84c910a82c9cf61b5f893d3b423b61a8996647a893f97084ec61937
63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692,1,2,1,63.16695936,1569760024,Regular,359d68139e2cd8bf8d2f9c31f788a91db55bfcb5eb27399ed54f6f2a27ef50c9
63441a01da8472a3863ed989c69b02161685344fe38f24b050c66b166dfee692,1,3,1,63.16695936,1569760024,Regular,388613f7ed5ecd56cf176bff80ef0fa324aad63c38ff96285c7727c7038fa063
