tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8140bf95ad31c53b75f840cced74e8487a79d2cd419a605f8be0cc1c47f950df,-1,1,1,74.26514052,1566500938,Vote,84ec7388ea82f2576fa48ea996499cbeac26dd4a15bb1fb9270fcf8bc5571e2d
638fa96182a9f98deaf834e406d13597c48ae44f3259fe0fdd78c68afe1f798a,-1,1,1,74.26514052,1566092266,Vote,d29eb964c95e8b79fffa05505495930794891964d6fcc3d28e71495390c174ce
cd6e1c811197b26192cabc3ad816340ce6dd38307b786126537daf31e074305c,-1,1,1,74.26514052,1566058464,Vote,b8211df39c8bb91e7f00648e833850760e87ea6d57dd95e5c0f72f3d50292a1a
819e196a2bddd156b519617318cddd141e9ce76c2a228110ba5fc18773ebce72,-1,1,1,74.26514052,1565856590,Vote,c6f741ad46d9c6d2208a9bf6e194065ef514593deeff1df412c69324d39e4494
d7a580a1fb4dbb1c90e8d1946fa39b954719d9e9a907a31e3538d27ebc6b2633,-1,1,1,74.26514052,1565763212,Vote,e1e1fa19576a81f5953891ede58d0654eadc1fff82b9bcf4640689ab9e24c0ba
84ec7388ea82f2576fa48ea996499cbeac26dd4a15bb1fb9270fcf8bc5571e2d,1,0,1,74.26514052,1565743816,Ticket,8140bf95ad31c53b75f840cced74e8487a79d2cd419a605f8be0cc1c47f950df
b8211df39c8bb91e7f00648e833850760e87ea6d57dd95e5c0f72f3d50292a1a,1,0,1,74.26514052,1565743816,Ticket,cd6e1c811197b26192cabc3ad816340ce6dd38307b786126537daf31e074305c
c6f741ad46d9c6d2208a9bf6e194065ef514593deeff1df412c69324d39e4494,1,0,1,74.26514052,1565743816,Ticket,819e196a2bddd156b519617318cddd141e9ce76c2a228110ba5fc18773ebce72
d29eb964c95e8b79fffa05505495930794891964d6fcc3d28e71495390c174ce,1,0,1,74.26514052,1565743816,Ticket,638fa96182a9f98deaf834e406d13597c48ae44f3259fe0fdd78c68afe1f798a
e1e1fa19576a81f5953891ede58d0654eadc1fff82b9bcf4640689ab9e24c0ba,1,0,1,74.26514052,1565743816,Ticket,d7a580a1fb4dbb1c90e8d1946fa39b954719d9e9a907a31e3538d27ebc6b2633
