tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,44,1,26.82458598,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,46,1,26.82458598,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,45,1,0.00699579,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,37,1,0.00699579,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,38,1,26.82458598,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,39,1,0.00699579,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,40,1,26.82458598,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,41,1,0.00699579,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,42,1,26.82458598,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
2cb9fb6dff43c46ca4a19059f689f8dd9b8603c7c9fc8120c43b041c4439fdc9,-1,43,1,0.00699579,1552445582,Regular,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
044370c82f555748a96f86cf8582118a84d831f651509777d1f9165274c50eeb,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
044370c82f555748a96f86cf8582118a84d831f651509777d1f9165274c50eeb,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
0ecd4f7bd57e0cacd3e1b75cfd7f675aa3e4bd7726421cd6b7e25f7643a9141d,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
0ecd4f7bd57e0cacd3e1b75cfd7f675aa3e4bd7726421cd6b7e25f7643a9141d,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
1bd4990eca13d5d8cdf4560cc1df9495c4159aaac6798f779b97fb0752980992,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
1bd4990eca13d5d8cdf4560cc1df9495c4159aaac6798f779b97fb0752980992,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
249e3868024575ccff55d17eacf3e929d35d226208c3985bf016b6abef901523,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
249e3868024575ccff55d17eacf3e929d35d226208c3985bf016b6abef901523,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
35497c0caa41509a6777eef6c01cb63e9a3e67cc0962fce1f625daba28b5831f,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
35497c0caa41509a6777eef6c01cb63e9a3e67cc0962fce1f625daba28b5831f,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
391ee61bc0bf1fbbcf77525ad12807c56c1b11f227120d164e99d31114c85125,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
391ee61bc0bf1fbbcf77525ad12807c56c1b11f227120d164e99d31114c85125,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
55964d16aed4fd9b8ec88983a9d4ae577714fef786f0fb1f5d19261cb0a2e29f,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
55964d16aed4fd9b8ec88983a9d4ae577714fef786f0fb1f5d19261cb0a2e29f,-1,1,1,26.82458598,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
5903522d0dea2a58dadc9d78be30235ae0dc0858a90117a06f09e398afb5d3d1,-1,0,1,0.00699579,1552443516,Ticket,c6d75cb0e43babd8c47b17943f78dcdfaf77bb2dd3d54c451a73ce813a31eed7
