tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dba523729a456f65cd74348c4ff546d625e522ff2802ec233da68ef7699572f,-1,1,1,55.81037027,1551638002,Regular,8ff4f462a2c7eed92495ff204f6657bb1abf1197e340e8321a69447c207741cb
8ff4f462a2c7eed92495ff204f6657bb1abf1197e340e8321a69447c207741cb,1,2,1,55.81037027,1551635916,Vote,0dba523729a456f65cd74348c4ff546d625e522ff2802ec233da68ef7699572f
8f21d009ebf2c2cf3b8d2ec99a7296cfd50a36a366f83a76fde3203f3eb60dec,-1,1,1,55.05542328,1551238522,Vote,8861c57342e1239a82af02cc59c37d87b644d79d5bf940a877d5fd9d1de374cb
a4fc441969e803d6ac2eb5db79c18e5f1871ed40fcb52ac062167a28ca1897ee,-1,1,1,55.05542328,1551236239,Vote,f24ed83ab25466ba599d3617b141c61032a6ecf2a158e90b25254e875e790581
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,49,1,55.8255447,1551199412,Regular,bb0c2b8120cec2b4db7feb74d47ec67df26bb89dd5cf9bf24b7340f075d3200b
1fbcb5724d9a94a7800494eaceebbcb5ffff216505194d575668701defc849e9,-1,1,1,55.05542328,1551189794,Vote,7fd8a8d88557fe2cc578277537dcd0d659ad1c292ef904ed85d8fe091ca634d4
bb0c2b8120cec2b4db7feb74d47ec67df26bb89dd5cf9bf24b7340f075d3200b,1,2,1,55.8255447,1551142073,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
4acc7e42c40d6831a41ee934779563b4651b9fb8deaad7e1067125571e995bf3,-1,1,1,55.05542328,1551140326,Vote,6066cb491376dae03eb1c62fa953fe5ad678cf7bc2fa19cff02817e84006f30e
52e5741679e99c411880dd8c40110969b3c535256a91d85ee86a02b7eba83859,-1,1,1,55.8255447,1551111629,Regular,72d9e0a30f7cb40bb5927565ca1b5bb657f9bb77a3d341ed74ec3c3b15a76d1c
72d9e0a30f7cb40bb5927565ca1b5bb657f9bb77a3d341ed74ec3c3b15a76d1c,1,2,1,55.8255447,1551109385,Vote,52e5741679e99c411880dd8c40110969b3c535256a91d85ee86a02b7eba83859
6066cb491376dae03eb1c62fa953fe5ad678cf7bc2fa19cff02817e84006f30e,1,0,1,55.05542328,1551104534,Ticket,4acc7e42c40d6831a41ee934779563b4651b9fb8deaad7e1067125571e995bf3
7fd8a8d88557fe2cc578277537dcd0d659ad1c292ef904ed85d8fe091ca634d4,1,0,1,55.05542328,1551104534,Ticket,1fbcb5724d9a94a7800494eaceebbcb5ffff216505194d575668701defc849e9
8861c57342e1239a82af02cc59c37d87b644d79d5bf940a877d5fd9d1de374cb,1,0,1,55.05542328,1551104534,Ticket,8f21d009ebf2c2cf3b8d2ec99a7296cfd50a36a366f83a76fde3203f3eb60dec
f24ed83ab25466ba599d3617b141c61032a6ecf2a158e90b25254e875e790581,1,0,1,55.05542328,1551104534,Ticket,a4fc441969e803d6ac2eb5db79c18e5f1871ed40fcb52ac062167a28ca1897ee
