tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e700233160ccd767dc32cfd558b558d19c59f051b59a335cdef2d992925089,-1,12,1,18.04629477,1535622828,Regular,113c5f6f80de2984bd9ec3bbb8f33b336a9cc0ec93b6416c0bdb6dc7b18caf82
113c5f6f80de2984bd9ec3bbb8f33b336a9cc0ec93b6416c0bdb6dc7b18caf82,1,2,1,18.04629477,1535621044,Vote,87e700233160ccd767dc32cfd558b558d19c59f051b59a335cdef2d992925089
814ee54cd31ef3aba2f60272dc15398db74fa560c94d5597375778b334a860f2,-1,3,1,18.04629477,1535582553,Regular,87c29242d289edd08ddd731f64d0388fba49638286a9cc0088c661252024d621
87c29242d289edd08ddd731f64d0388fba49638286a9cc0088c661252024d621,1,2,1,18.04629477,1535580286,Vote,814ee54cd31ef3aba2f60272dc15398db74fa560c94d5597375778b334a860f2
8461c9d679070c005626cf911d1a9151193f9d1f856ef8ea8b6bf7f8457c3c82,-1,13,1,18.27015318,1535485917,Regular,c6caee81d33e93a88252664c0301b92e0d4d8025b32fe69bf397e8ecf10130a2
c6caee81d33e93a88252664c0301b92e0d4d8025b32fe69bf397e8ecf10130a2,1,2,1,18.27015318,1535482523,Vote,8461c9d679070c005626cf911d1a9151193f9d1f856ef8ea8b6bf7f8457c3c82
3bff5457f2d0ec15127ee64f84020128bfe5608bdab065a31a404d06ce988929,-1,16,1,18.04629477,1535479164,Regular,56a7db16ab206dbf5a5e8404f0b9e6e8079be7ab589c38eaece48ebe5994bebc
56a7db16ab206dbf5a5e8404f0b9e6e8079be7ab589c38eaece48ebe5994bebc,1,2,1,18.04629477,1535475682,Vote,3bff5457f2d0ec15127ee64f84020128bfe5608bdab065a31a404d06ce988929
da92bd2acedec2a0a698eb7e79a5b99b3b738760a464c14e8b3a497c42c562a6,-1,2,1,18.27015318,1535470602,Regular,0163b7cd2f17a913280938e05cabc63f5c66227c9566cd734b1bc86a9a63f50c
0163b7cd2f17a913280938e05cabc63f5c66227c9566cd734b1bc86a9a63f50c,1,2,1,18.27015318,1535468067,Vote,da92bd2acedec2a0a698eb7e79a5b99b3b738760a464c14e8b3a497c42c562a6
