tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b4ae183c9829b82c786126a7c5c2a4ae39db2a27d98a1a981c6ea35d79b9d7f,-1,1,1,66.17500604,1562912726,Vote,d8eaa0ab01d04b69cd00281ed332b0e7be38af8384ee33919104c5a16eab1581
ae934894af40f0b4f33a1543835db6708de8fab8f112c5f9970e3dcd7aca1e28,-1,1,1,66.17500604,1562884805,Vote,7503679665ced0db8ec72adf536c8ef4b82bfd8c334e186ec9177d2ede4c629d
c34498a541cd3cb697497d022289443e767e523f108b275bb58fdc2b6571e3b9,-1,1,1,66.17500604,1562813845,Vote,2eecd0ad1595c2de37204a98c997d004408e7a19b9273cec6e4bd51d9bc9c6be
6fdb8046d41b91091e62cba9f20f0d97b161cbb3f583f17240484aac76ad256a,-1,1,1,66.17500604,1562813334,Vote,cfb66696aae453297c91caaba8d859f425cd3dd8342bbe3f39ca3189a5c74be5
2eecd0ad1595c2de37204a98c997d004408e7a19b9273cec6e4bd51d9bc9c6be,1,0,1,66.17500604,1562804310,Ticket,c34498a541cd3cb697497d022289443e767e523f108b275bb58fdc2b6571e3b9
2eecd0ad1595c2de37204a98c997d004408e7a19b9273cec6e4bd51d9bc9c6be,-1,0,1,66.17503584,1562804310,Ticket,4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b
7503679665ced0db8ec72adf536c8ef4b82bfd8c334e186ec9177d2ede4c629d,-1,0,1,66.17503584,1562804310,Ticket,4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b
7503679665ced0db8ec72adf536c8ef4b82bfd8c334e186ec9177d2ede4c629d,1,0,1,66.17500604,1562804310,Ticket,ae934894af40f0b4f33a1543835db6708de8fab8f112c5f9970e3dcd7aca1e28
cfb66696aae453297c91caaba8d859f425cd3dd8342bbe3f39ca3189a5c74be5,-1,0,1,66.17503584,1562804310,Ticket,4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b
cfb66696aae453297c91caaba8d859f425cd3dd8342bbe3f39ca3189a5c74be5,1,0,1,66.17500604,1562804310,Ticket,6fdb8046d41b91091e62cba9f20f0d97b161cbb3f583f17240484aac76ad256a
d8eaa0ab01d04b69cd00281ed332b0e7be38af8384ee33919104c5a16eab1581,1,0,1,66.17500604,1562804310,Ticket,6b4ae183c9829b82c786126a7c5c2a4ae39db2a27d98a1a981c6ea35d79b9d7f
d8eaa0ab01d04b69cd00281ed332b0e7be38af8384ee33919104c5a16eab1581,-1,0,1,66.17503584,1562804310,Ticket,4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b
4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b,1,3,1,66.17503584,1562804245,Regular,2eecd0ad1595c2de37204a98c997d004408e7a19b9273cec6e4bd51d9bc9c6be
4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b,1,2,1,66.17503584,1562804245,Regular,cfb66696aae453297c91caaba8d859f425cd3dd8342bbe3f39ca3189a5c74be5
4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b,1,1,1,66.17503584,1562804245,Regular,d8eaa0ab01d04b69cd00281ed332b0e7be38af8384ee33919104c5a16eab1581
4bdcb9c6b31a52b76f5ea569de4733295e18e49c9bfe337c3609b591bda6d24b,1,0,1,66.17503584,1562804245,Regular,7503679665ced0db8ec72adf536c8ef4b82bfd8c334e186ec9177d2ede4c629d
