tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c29f6a2f941c0bb9798000b4b0b3ce98e5348dc497a19416def7f57b313a3ab,-1,3,1,15.03891097,1549725029,Regular,874b7b49daf10a1cec8871802f776e9650551d8c5bea91e4f259e56fe9d694ed
874b7b49daf10a1cec8871802f776e9650551d8c5bea91e4f259e56fe9d694ed,1,2,1,15.03891097,1549723323,Vote,5c29f6a2f941c0bb9798000b4b0b3ce98e5348dc497a19416def7f57b313a3ab
8671161623f5b189c75e2d80ebbf36cf19bec26f63244b9f49dd6af342db2619,-1,0,1,15.03891097,1549682959,Regular,b5649804e66a80a3e5bf873e3ecf1886544586b27fb75a673ee959a67c82a555
b5649804e66a80a3e5bf873e3ecf1886544586b27fb75a673ee959a67c82a555,1,2,1,15.03891097,1549681216,Vote,8671161623f5b189c75e2d80ebbf36cf19bec26f63244b9f49dd6af342db2619
78af17c921c00aa43f678de1ee51d31395e98990859c125822ea872d3b1fc71a,-1,1,1,14.22141156,1549645235,Vote,e8d11336a854ef71493efe3aba49614464b6e9e3203c24db859a19bc8a8c81c4
09b6021eb7619b3d0489814eeb3bc1861d449656517e19e690a03a0e2a50e8b5,-1,1,1,14.22141156,1549635598,Vote,4803d92135217013f832d906d949c30fbf7df7df715f9ce65a6bf24b79ac3c71
328eac101ff325c5800044f138440eb090472d3322b34397ebe2252bdadc6d92,-1,1,1,14.22141156,1549626654,Vote,4672c69b710c59a935efcf7c2d19b15ec4e29c8fe7e89edbc5843767315d1ba6
343cf08221c59a9ab0f746e3f107757e7d1f251c7a50765dbb9c4e20d757975a,-1,1,1,14.22141156,1549602105,Vote,b23d398e1c9bd3eed4cc46dd59f31bbec2363181ad65619dc845f3941cb42b6a
03e7c2a82f055bd39d9c784695678743742721272e7df29856d8a217ef349734,-1,4,1,15.03891097,1549601202,Regular,39dc7e6dc3d9eec303e90cc2b7e08a509c5fc1507694ca82f271289ab859d573
39dc7e6dc3d9eec303e90cc2b7e08a509c5fc1507694ca82f271289ab859d573,1,2,1,15.03891097,1549599432,Vote,03e7c2a82f055bd39d9c784695678743742721272e7df29856d8a217ef349734
68de6722060304a0bc07a3cb374d933cf37b3a45e1a25cff50d0c0bf26a81831,-1,1,1,14.22141156,1549596168,Vote,a73b4e8c32451f58f05c047607918611b740b5833cab5176ee324826254b6bac
297e098ab6fd2adceb2807ec8799a8b64a38cb9207cda87ea94f8d2029af6acf,-1,4,1,15.03891097,1549559179,Regular,579e47d6a1b7e6a0702685b618c07feae30948519576a5e4a3c925ff26700db0
579e47d6a1b7e6a0702685b618c07feae30948519576a5e4a3c925ff26700db0,1,2,1,15.03891097,1549557004,Vote,297e098ab6fd2adceb2807ec8799a8b64a38cb9207cda87ea94f8d2029af6acf
a1fa3de8b90211a5b98bfbacf8dede9d018dc702549720e4a2367cc4a3877634,-1,1,1,14.22141156,1549541343,Vote,532c6edbf7c8f273640c374c06ae0eb8d23f1dec7d154f30cf796c337b46b151
568a27ca479f2c095d662a1fc55450da361f41e30d81306b678362951e02eb3c,-1,10,1,15.03891097,1549536470,Regular,8424e3c32276bda3bcbf0c7aec96afdfde0298b47de40eb8de197ca5d344c7bc
8424e3c32276bda3bcbf0c7aec96afdfde0298b47de40eb8de197ca5d344c7bc,1,2,1,15.03891097,1549535236,Vote,568a27ca479f2c095d662a1fc55450da361f41e30d81306b678362951e02eb3c
373825c4158ab12ccbdedba087a449db32ec1e5444724ddffd9c9c87ae0a20d2,-1,1,1,14.22141156,1549528281,Vote,4c4b93f1dc87cceb3c0f121d11d36d22330b06e99b82259928a5a053fcc8e90e
ab09ae5ccec0ce4b76b5fd6711c49733a302ebf5c685b1533b61f3777e2b2aa9,-1,1,1,14.22141156,1549527598,Vote,eb6b670d4cc33a9ceab0c5179562609122dc024af9fab56b820ddd20a8f0bca1
167f83fed8ce6f0dea68c7af78984c6aa57ecbad900e558d29029015baf9d1f1,-1,1,1,14.22141156,1549527432,Vote,8812b26693d7935d1cda3b9673f5f95b7ba16452015421ad605656c3c69339cf
413e948d4f48a123df83a7a30e2a2e102edc49af0baeb4f3582783cd5feff08f,-1,1,1,14.22141156,1549527294,Vote,6289f6219b0860bd7038615cef5efa10a16c3d9dd8afc8e4e26b908c05f154ea
1c19554be0b138ceb847b66c0ad5e5ad0401586eaf2013f3b6f157e225a46e47,-1,1,1,14.22141156,1549526524,Vote,9c7d43bb54ae2c13f3a4bd81b6a279eb485d7ab9ed876effe9bbe3b228d0eb1d
ce982ce17b001f7dc48b1ff63e100244532af582365197e7aa71ad1b32ae74da,-1,1,1,14.22141156,1549525310,Vote,c17025cfaec95feb811af8f13edee33873c8d8c226b61febaa1787cf01f90afe
c3acab555aa0419cd36a107a2b21b2c9aeb54ad7feca1df0ba0081b60bcbc694,-1,1,1,14.22141156,1549525293,Vote,3c20ce5595bfea669c35d1eddbe6a33e55d681d820e16d4c89c96a92e5cf7844
f2711f2c22f51f8997a53413532047a2721fe18ca8752862e90c643866043201,-1,1,1,14.22141156,1549525203,Vote,b959ef3bd0ae0d6b149e7c8ca6c87ac02782e0f0937b5ba96e513c96567193c1
7fcdf5f8a2692d2a52595eca56464ff56887a058397efad95affa8182c0399b7,-1,4,1,15.04708597,1549524701,Regular,1eb579b0dc9a2e87899d119fc6c76c05404d00cc6f374d6ea5a77dd06ecc2e73
2ba59fedae385228d672265356b6165907fc3857216a4285c65863184fb77b97,-1,6,1,15.04708597,1549524634,Regular,7405831f21658c5dd14d5512c060ab7ca05de8df7291369de0dc370a09b876b6
1eb579b0dc9a2e87899d119fc6c76c05404d00cc6f374d6ea5a77dd06ecc2e73,1,2,1,15.04708597,1549524563,Vote,7fcdf5f8a2692d2a52595eca56464ff56887a058397efad95affa8182c0399b7
7405831f21658c5dd14d5512c060ab7ca05de8df7291369de0dc370a09b876b6,1,2,1,15.04708597,1549524491,Vote,2ba59fedae385228d672265356b6165907fc3857216a4285c65863184fb77b97
5e4e38d2fa2b75f11e05e97e25add8f9f2482cae038a98ab4e7ab0aa61b7b4c6,-1,1,1,15.04708597,1549524165,Regular,9348ba93dfb508d1c5ba55be55a8d2a37370686949745dae20840ec0df1f4e14
9348ba93dfb508d1c5ba55be55a8d2a37370686949745dae20840ec0df1f4e14,1,2,1,15.04708597,1549524009,Vote,5e4e38d2fa2b75f11e05e97e25add8f9f2482cae038a98ab4e7ab0aa61b7b4c6
beb424dd9826669558c03080b618062ef76bcbfc38d3f52d70940ae9f7ec9cd3,-1,4,1,15.04708597,1549523998,Regular,82c6e8eb6d02175dbcd718171163a5376c1ea5b8deab052956f10aaff63eea89
a11641b3d54f61332ce62af624581072046639ec8041c1ba0cfe4611f2211f9d,-1,1,1,14.22141156,1549523922,Vote,084e75c87a112e5b21bcf2ea00c7efd1069910107806a7dbf9c5fc2b9c92b8c3
82c6e8eb6d02175dbcd718171163a5376c1ea5b8deab052956f10aaff63eea89,1,2,1,15.04708597,1549523879,Vote,beb424dd9826669558c03080b618062ef76bcbfc38d3f52d70940ae9f7ec9cd3
7859dde2c5f3b1c93bbb27c979e0295c7160bbfaa02e2a2a07370a4e2912a1ba,-1,1,1,14.22141156,1549523512,Vote,157a0a2da20c17964f4954720461a923f7a46086b566603a10a71073e6679ac8
f96c43ec4a669efa4884fa2dcfeebeff6fe5151a3d671a9051e3e68bf8cbef32,-1,6,1,15.04708597,1549523091,Regular,c79d640b5f5adcc22413310d2c090a5e66d47a3a2e6e21e95002e0348ed805d9
c79d640b5f5adcc22413310d2c090a5e66d47a3a2e6e21e95002e0348ed805d9,1,2,1,15.04708597,1549522953,Vote,f96c43ec4a669efa4884fa2dcfeebeff6fe5151a3d671a9051e3e68bf8cbef32
4fc6f60dab008421dbcd7bbe8a58b027e5050eef9b4a0b7bbdb254136c7f4eb7,-1,3,1,15.04708597,1549522890,Regular,a191dbfca106f8263cb9dabdb12b8efd5a481b72f4c4f15f93e15a1c3420cf76
a191dbfca106f8263cb9dabdb12b8efd5a481b72f4c4f15f93e15a1c3420cf76,1,2,1,15.04708597,1549522766,Vote,4fc6f60dab008421dbcd7bbe8a58b027e5050eef9b4a0b7bbdb254136c7f4eb7
140fde08a1e291ea73919e340df613dbdd55ae5ab2455ea8f716ca9488c290e7,-1,1,1,14.22141156,1549522542,Vote,4a16043730f4b23b745ef17f518beffc52c6ba0a0bb72e2fafcb865933233209
0e30617abc8a04dc552c931a6b546baff30b39ffcaf22ba382b441b0f6e71dfe,-1,0,1,15.04708597,1549522451,Regular,262d63236a4ec17d290395de3df8b77ab10676645ab39f1853aeb6a6f465d117
262d63236a4ec17d290395de3df8b77ab10676645ab39f1853aeb6a6f465d117,1,2,1,15.04708597,1549522302,Vote,0e30617abc8a04dc552c931a6b546baff30b39ffcaf22ba382b441b0f6e71dfe
47a3851680bc413c81aaa1d828ac86525d84447c5d8f6a4c121f0100910079e3,-1,1,1,14.22141156,1549521221,Vote,1f2997141c9485ed484c1d896572f991fa9f82d71e41f1ec8ea25795176f411b
