tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e1c5bb53922704f0cdbbee7a491936344a9fb63c87d7cb118d4688774a6e85,-1,0,1,39.77020774,1552712714,Ticket,ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818
0c50b3d613ad1b744c5c5cbf414664ab8aab5e92b387ab093edc194651b48b18,-1,0,1,39.77020774,1552712714,Ticket,ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818
2434c246beb0bd5712762c8e6253e2690d6fe41c0a0d37579981211750d2d68f,-1,0,1,39.77020774,1552712714,Ticket,ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818
5e1a18449f3f73c0f6bf7881c33ab7bc72d25718bca7ea413fc002a9846175d6,-1,0,1,39.77020774,1552712714,Ticket,ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818
9c4bd0cc1e458c2c4cb55c4e6d8c48bdecbe46dff018ca387eda3995035ca469,-1,0,1,39.77020774,1552712714,Ticket,ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818
fb5bf705693c5d342e1d757b2ddadf37a636ccf51cb51857cd0e81c52d517f88,-1,0,1,39.77020774,1552712714,Ticket,ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818
ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818,1,2,1,39.77020774,1552712483,Regular,0c50b3d613ad1b744c5c5cbf414664ab8aab5e92b387ab093edc194651b48b18
ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818,1,5,1,39.77020774,1552712483,Regular,fb5bf705693c5d342e1d757b2ddadf37a636ccf51cb51857cd0e81c52d517f88
ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818,1,4,1,39.77020774,1552712483,Regular,9c4bd0cc1e458c2c4cb55c4e6d8c48bdecbe46dff018ca387eda3995035ca469
ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818,1,1,1,39.77020774,1552712483,Regular,09e1c5bb53922704f0cdbbee7a491936344a9fb63c87d7cb118d4688774a6e85
ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818,1,0,1,39.77020774,1552712483,Regular,2434c246beb0bd5712762c8e6253e2690d6fe41c0a0d37579981211750d2d68f
ed775931e2652aae229883d9c234a766f85f6719ae7f2fe1dd16aac4f7e53818,1,3,1,39.77020774,1552712483,Regular,5e1a18449f3f73c0f6bf7881c33ab7bc72d25718bca7ea413fc002a9846175d6
