tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f806dc0adce5d9062efdff7c4275ecaa8d73182f09e91deec89d0d5482688e5,-1,0,1,48.14485126,1562880974,Ticket,113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc
339673cbe15e0f1ab2ab81c9df940291751e9ba43b32512a687b5e22557c6d38,-1,0,1,48.14485126,1562880974,Ticket,113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc
411c4b1ea10b1a75df721eb37c72ea355faadf5ac218a4a60f74fe97f8d739ac,-1,0,1,48.14485126,1562880974,Ticket,113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc
614558b1ef41eb0b9025ec8bfc825b5dfdbaf0888eab45cedbf97b16256353cd,-1,0,1,48.14485126,1562880974,Ticket,113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc
d58bea38df5fc4a52273c36e353975741a19c88cbafcd53a913c124ef7c91d0a,-1,0,1,48.14485126,1562880974,Ticket,113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc
113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc,1,0,1,48.14485126,1562880805,Regular,614558b1ef41eb0b9025ec8bfc825b5dfdbaf0888eab45cedbf97b16256353cd
113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc,1,3,1,48.14485126,1562880805,Regular,d58bea38df5fc4a52273c36e353975741a19c88cbafcd53a913c124ef7c91d0a
113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc,1,1,1,48.14485126,1562880805,Regular,411c4b1ea10b1a75df721eb37c72ea355faadf5ac218a4a60f74fe97f8d739ac
113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc,1,2,1,48.14485126,1562880805,Regular,1f806dc0adce5d9062efdff7c4275ecaa8d73182f09e91deec89d0d5482688e5
113f4c527c4f49d388c0046174c300a5bd3131435d2e633021fd76b3365bc0fc,1,4,1,48.14485126,1562880805,Regular,339673cbe15e0f1ab2ab81c9df940291751e9ba43b32512a687b5e22557c6d38
