tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684,-1,92,1,72.62297728,1562788468,Regular,3768cdcfa6451392e21f482a0b0c672d8b6f270d013a2a12ef0a5c8fa0e84cee
bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684,-1,129,1,72.61795686,1562788468,Regular,f1173a2a98f482e4910011c9c8d3853718206be054d819e75cef8e5fff85c6f1
60f1d01c5a561b534ca1bb4f574272dd2356a7eebbff0430bbeed3207c3e4836,-1,0,1,72.61795686,1562780678,Regular,2cd608aee03959b9adb010af9ec37890fb19f5798226defc22b2c6a17f737418
2cd608aee03959b9adb010af9ec37890fb19f5798226defc22b2c6a17f737418,1,2,1,72.61795686,1562777331,Vote,60f1d01c5a561b534ca1bb4f574272dd2356a7eebbff0430bbeed3207c3e4836
f1173a2a98f482e4910011c9c8d3853718206be054d819e75cef8e5fff85c6f1,1,2,1,72.61795686,1562717530,Vote,bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684
51357d575287a3808fa08dc10a86b1d30d9e9aaa62962ea90899c7450f815e8f,-1,0,1,72.62297728,1562699442,Regular,ba3b978c9c85ab518797b4c3d20221b0801b7fe1dd1f85d9dbfa429c68f38c48
ba3b978c9c85ab518797b4c3d20221b0801b7fe1dd1f85d9dbfa429c68f38c48,1,2,1,72.62297728,1562698583,Vote,51357d575287a3808fa08dc10a86b1d30d9e9aaa62962ea90899c7450f815e8f
909ee8fba00260331cafc1cce052395dc40c54e21ac8b092a80b3c8f525ea54f,-1,5,1,72.62297728,1562690363,Regular,4f4d86f6aea91040a74736236943cb669cb38f7de1133c7765d46718389b3ead
4f4d86f6aea91040a74736236943cb669cb38f7de1133c7765d46718389b3ead,1,2,1,72.62297728,1562689020,Vote,909ee8fba00260331cafc1cce052395dc40c54e21ac8b092a80b3c8f525ea54f
3768cdcfa6451392e21f482a0b0c672d8b6f270d013a2a12ef0a5c8fa0e84cee,1,2,1,72.62297728,1562684928,Vote,bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684
