tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1005f5c25aca3b535ecdcfeda8ec510e1574edeff99f4b7507023c1dee89ca60,-1,1,1,27.62931118,1547203174,Regular,7548d786317af3f944d5c73089df347da880c5c731aae2ab3f0100d39da10b93
7548d786317af3f944d5c73089df347da880c5c731aae2ab3f0100d39da10b93,1,2,1,27.62931118,1547202816,Vote,1005f5c25aca3b535ecdcfeda8ec510e1574edeff99f4b7507023c1dee89ca60
bb2ea70e766ec9d2064436f4324128769b332e089ea9c9e65daf58047f719ee7,-1,1,1,27.63816353,1547114093,Regular,d562d015b1d4001ebf1f28610adb0d3191253061ccce38fe6c0a4db89bfe61a4
d562d015b1d4001ebf1f28610adb0d3191253061ccce38fe6c0a4db89bfe61a4,1,2,1,27.63816353,1547112608,Vote,bb2ea70e766ec9d2064436f4324128769b332e089ea9c9e65daf58047f719ee7
c6cd206685fe841691958e67c02be919e7fbec0265895adb74b85645e9e513be,-1,2,1,27.63816353,1547102591,Regular,09675a06f1fb268bb7b820983ce3d015f0a984c97b6376977f6c1b8100c0de50
09675a06f1fb268bb7b820983ce3d015f0a984c97b6376977f6c1b8100c0de50,1,2,1,27.63816353,1547100127,Vote,c6cd206685fe841691958e67c02be919e7fbec0265895adb74b85645e9e513be
4c847f02d06ac8367ddc67718893f7c82ae095a1ecb644d6d5c74e22950a7a1e,-1,1,1,26.74407646,1547086457,Vote,ea428bfdf625c5c4dfa1cf78eb5e219e0b435a9624f35fc24ee3aea195f65988
42248a174391c6498fe5ee8279357b43287b8a459c8f891377178222211128ba,-1,1,1,26.74407646,1547077277,Vote,f669d636335b1563a9ac7fb750ea88122c1d988041eda781f468ab924490516f
8be8cca48a60f1204b07c79410d31ab931b5a6bacb9857868275603c06c745a1,-1,1,1,26.74407646,1547060689,Vote,12b1375fba8b8b915d47c5f030808b4887126fdb25a4e71789389b87c1f5e6e9
12b1375fba8b8b915d47c5f030808b4887126fdb25a4e71789389b87c1f5e6e9,1,0,1,26.74407646,1546967381,Ticket,8be8cca48a60f1204b07c79410d31ab931b5a6bacb9857868275603c06c745a1
ea428bfdf625c5c4dfa1cf78eb5e219e0b435a9624f35fc24ee3aea195f65988,1,0,1,26.74407646,1546967381,Ticket,4c847f02d06ac8367ddc67718893f7c82ae095a1ecb644d6d5c74e22950a7a1e
f669d636335b1563a9ac7fb750ea88122c1d988041eda781f468ab924490516f,1,0,1,26.74407646,1546967381,Ticket,42248a174391c6498fe5ee8279357b43287b8a459c8f891377178222211128ba
