tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,38,1,24.43997143,1568575969,Regular,3ec30f33e9625a88000934542dcbd6d02935024b13c194a32fa8e5e7ed0c14d6
3ec30f33e9625a88000934542dcbd6d02935024b13c194a32fa8e5e7ed0c14d6,1,0,1,24.43997143,1568552159,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
22026167828589bd8bf5a0c3b1d83e9311e318e3921df2f870a68cf2ad1426b9,-1,0,1,24.44002323,1568098064,Ticket,98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d
7cc16e377157ce0a8030dca2f9b11e2c363d8d8cffdad4ded166211c8a1219c6,-1,0,1,24.44002323,1568098064,Ticket,98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d
a2e796e076bf0e022e2dbcc05e1ca076642e11e059c92ccdcccfe24b5a92995b,-1,0,1,24.44002323,1568098064,Ticket,98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d
adbeb0128bf5364e7ca6c2da2187449ec3e848c80fdff0f84fdd140e921d41a4,-1,0,1,24.44002323,1568098064,Ticket,98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d
b1fb34da6c54e7470b06c758daf73f3f48cad2b43c4fa6ca62562f16f408bf2e,-1,0,1,24.44002323,1568098064,Ticket,98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d
cb95cac5de01e8a4a5a04d60858f9b9a2c5cc6208abce06595b3c9d93479ffba,-1,0,1,24.44002323,1568098064,Ticket,98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d
98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d,1,1,1,24.44002323,1568097460,Regular,a2e796e076bf0e022e2dbcc05e1ca076642e11e059c92ccdcccfe24b5a92995b
98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d,1,4,1,24.44002323,1568097460,Regular,22026167828589bd8bf5a0c3b1d83e9311e318e3921df2f870a68cf2ad1426b9
98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d,1,0,1,24.44002323,1568097460,Regular,cb95cac5de01e8a4a5a04d60858f9b9a2c5cc6208abce06595b3c9d93479ffba
98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d,1,3,1,24.44002323,1568097460,Regular,b1fb34da6c54e7470b06c758daf73f3f48cad2b43c4fa6ca62562f16f408bf2e
98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d,1,5,1,24.44002323,1568097460,Regular,7cc16e377157ce0a8030dca2f9b11e2c363d8d8cffdad4ded166211c8a1219c6
98f45f40e14cf5a6f7413fd6b755c4a20f5b92192af73fad8e17b1f39334e44d,1,2,1,24.44002323,1568097460,Regular,adbeb0128bf5364e7ca6c2da2187449ec3e848c80fdff0f84fdd140e921d41a4
