tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1888,1,44.44854365,1546628408,Regular,47be2021b73c9c48e1feb169b9990d3d7cd0beb21135366a24e37a6c49f6b1ff
9000d4d7da39df57b14ef2e48da9a33bd6b5b0422bba9ac8713363d52f72a1bf,-1,12,1,44.44854365,1545089869,Regular,9b55a131ff9c3b5244348232ebf8a9e4061d5bd8cca3f84d8b1e750184621ef7
c882290d42bc3ab90c3a23c48c0932522b7c007bd5bbc98279ea0dcf2a666953,-1,8,1,44.43866736,1544723749,Regular,f93e5f57bf3304c87bfd1e2ea0fd1efdfa1fedeaf1f0aa049098b3aaf423c6ec
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,31,1,44.43866736,1544634098,Regular,00d6cd95769d7e3af5935728d4897effaad56266925b4b9890854a3510da0b38
00d6cd95769d7e3af5935728d4897effaad56266925b4b9890854a3510da0b38,1,2,1,44.43866736,1544616523,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
8acfbd0bd8d497cd7833a381463acc29199e53c2587b2c45c967be8d24f527e2,-1,1,1,43.451039,1544439977,Vote,5d638e3ea24576a7e6d27e71c5130c5075c476ea8c3aebe4d663f6186ab06a0e
3518ea7839f2090cfc38c81972331fd690f9a45933fe4001134ac1fe48372823,-1,1,1,43.451039,1544278872,Vote,3bf5a4620737a717e34600c0bda54dd1bb2a9f1901af07847feb374bf944ae52
f93e5f57bf3304c87bfd1e2ea0fd1efdfa1fedeaf1f0aa049098b3aaf423c6ec,1,2,1,44.43866736,1544263536,Vote,c882290d42bc3ab90c3a23c48c0932522b7c007bd5bbc98279ea0dcf2a666953
a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e,-1,8,1,44.44854365,1544203387,Regular,94edbee9eeed87f5edc29de3428b161b07614377f1b3676f8a936019c480f4c1
94edbee9eeed87f5edc29de3428b161b07614377f1b3676f8a936019c480f4c1,1,2,1,44.44854365,1544202138,Vote,a8939a923044b474c7342bb93f56a0d7894d0752d74b4445687e7640c4d4949e
4d79ad00af34448efb43d3a4d4c66b4bd66529d6eec46d6e5b4bdf5a5f638625,-1,1,1,43.451039,1544198662,Vote,c88b5e173d881d598e5c2fdabce5df3f0409ddf3f806d2f6f8d0edc356cfe167
23a5efcafed37fc7db2f9487be29e58550c732ce7e371257a3b940905f0567f2,-1,1,1,43.451039,1544198174,Vote,966b2431a4c5ce3c026d88be1fa55695897c6dd4c42c1c4f8e270a2b4a7d2c5d
432a88b850a0436e6b1a4b9413ea1657ce68147a1949a5b6c264c8023e7cca76,-1,5,1,44.44854365,1544194527,Regular,cceb36bcb82e724a6e09294a76013975b00ac463ac515662358cf3098e9ff5ab
cceb36bcb82e724a6e09294a76013975b00ac463ac515662358cf3098e9ff5ab,1,2,1,44.44854365,1544194167,Vote,432a88b850a0436e6b1a4b9413ea1657ce68147a1949a5b6c264c8023e7cca76
