tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d79ce3d4da29f873f5740a9e51ae216ca726d95f46f9be0e05ff5930e213a0a6,-1,1,1,18.03561625,1546647799,Vote,b9c6dc5a817f4f2fce660abaee70b9a9a7117842b95e8bb997128fbd371a9ac4
6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5,-1,3,1,18.95679505,1546604431,Regular,709530ce669265747933a283a7985aaf83a33cce1f5c43dfc84f7ea33065ee3b
709530ce669265747933a283a7985aaf83a33cce1f5c43dfc84f7ea33065ee3b,1,2,1,18.95679505,1546604022,Vote,6cb31dd9a80e0712d77ce0e2fb48b59ff1caa0118d269b4a36f9b5880a7569c5
7d87ccfb8f644e87a13654fc93a590d2cf0032119e49aa24b0c2e787dc3e8dc5,-1,1,1,18.03561625,1546582493,Vote,06d4284ac501186cc38eed5fab09860eeecaafe47862175918b954af2f4af1af
9bbcba4dc116a7ad8db6509a80f990fd03938f07e82255de2757a1c83f54443d,-1,1,1,18.03561625,1546522830,Vote,fd300b674d141df782b2caece45ecb328b951393127585e3d8f542ab7c53936f
cfd5c0d5eed2e4ca12cdb90e46d2ceda60f3e579557461301704705cf33d1959,-1,1,1,18.03561625,1546521989,Vote,409fdd3c682c6789b48e29fb5935d250127d8a6d34a19859fedbe58d0c39028d
ad0bbf7b923190843baeca8d4f50cbc7b9d3524262c65afea6af548d1965cf17,-1,1,1,18.03561625,1546521169,Vote,071f35da0f106422b2d57fe7664a66c636132f3871ff5c5606d1cbf3e8551638
47aecce29d0ffa0c8647518475c287f7dead1a0d594317b8dead5a5fa2c5aa1b,-1,1,1,18.03561625,1546514756,Vote,0a7211d12fca1112f99289abc6fb5b50c1ddc3ddf115148c12cec03f373e60e6
9efc36d621948a706075bf8f651265cf3553e563383eec98efbe2826e3fa5ff3,-1,15,1,18.96600684,1546511246,Regular,6a6b2a940816f4ad50c2c5209f65c9e380dcbcfbb303c5488601c58bd09013d0
6a6b2a940816f4ad50c2c5209f65c9e380dcbcfbb303c5488601c58bd09013d0,1,2,1,18.96600684,1546510426,Vote,9efc36d621948a706075bf8f651265cf3553e563383eec98efbe2826e3fa5ff3
40d3e07a1324d5844fd671d148e55e025f6f2d37b12a64706be6481308665d85,-1,0,1,18.96600684,1546506664,Regular,93ff6c575146f6595d99fbcf7ce93459b5812ba895235b3bb037c34b855a3a2c
93ff6c575146f6595d99fbcf7ce93459b5812ba895235b3bb037c34b855a3a2c,1,2,1,18.96600684,1546505865,Vote,40d3e07a1324d5844fd671d148e55e025f6f2d37b12a64706be6481308665d85
7b42d4342f67ba318f19dddaecc96725547bdddf9f5854a7bf138c4c7e62a169,-1,1,1,18.03561625,1546373445,Vote,63d919330e48aedd6aff1f7d6704e2a82e8e0f08ff34732b2b673d2c9b71d6d9
6320f48d87d047f59fc527c31cd2e622c6eae0719eee890de29aab7e67e47b30,-1,1,1,18.03561625,1546336384,Vote,39c6faa16264b9cb1c5a1efaef2250d80ba150ed73974a5a48afccaba213a55a
31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46,-1,0,1,18.96600684,1546322444,Regular,d0a4adbdc09771984c8749e440ff0b1cee5b3143fbd26a2594e81523a0f8e008
d0a4adbdc09771984c8749e440ff0b1cee5b3143fbd26a2594e81523a0f8e008,1,2,1,18.96600684,1546310325,Vote,31dbc923a774ecf7d739be16ef32ac0349d2443465083221bc1c528a5b7cfc46
c8424810f69fa9e46d6893ee0680a2e966d4c9c5ce27af4ce6d80a5dfb427081,-1,16,1,18.96600684,1546306090,Regular,ff90bb7884534c5da503854146ee38e57f34ec1bcf6d5cc992b5978e9cc85d8e
c8424810f69fa9e46d6893ee0680a2e966d4c9c5ce27af4ce6d80a5dfb427081,-1,5,1,18.96600684,1546306090,Regular,e80f0c166af58c71082c8a20a2860a99fcd21add7d300843be23f05f8cefba36
2960ee0a552b72f71278ba42d3bdfbdb58b9951893a4d6f17fe7e6ac69e132eb,-1,1,1,18.03561625,1546301231,Vote,5cbaa116fdbf1e4649942aa19020afb14cd428f37a07d105e4ece883d2d97213
e80f0c166af58c71082c8a20a2860a99fcd21add7d300843be23f05f8cefba36,1,2,1,18.96600684,1546291694,Vote,c8424810f69fa9e46d6893ee0680a2e966d4c9c5ce27af4ce6d80a5dfb427081
ff90bb7884534c5da503854146ee38e57f34ec1bcf6d5cc992b5978e9cc85d8e,1,2,1,18.96600684,1546291088,Vote,c8424810f69fa9e46d6893ee0680a2e966d4c9c5ce27af4ce6d80a5dfb427081
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,-1,23,1,18.96600684,1546260136,Regular,7ba0eab14bf38bc6a2193e4ab77fdb32709dd94c4f0189c7b76bb0bbb58debe2
7ba0eab14bf38bc6a2193e4ab77fdb32709dd94c4f0189c7b76bb0bbb58debe2,1,2,1,18.96600684,1546241301,Vote,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
8a8e3af949bda800d0158435056ea4dcf666dc6e0a2d61ce6fda5373167b6be1,-1,18,1,18.96600684,1546184913,Regular,62e278066f86dd4351f96e406e8ad56ddaa836a2ff06554548990cb741a6f2ca
62e278066f86dd4351f96e406e8ad56ddaa836a2ff06554548990cb741a6f2ca,1,2,1,18.96600684,1546174593,Vote,8a8e3af949bda800d0158435056ea4dcf666dc6e0a2d61ce6fda5373167b6be1
c1d059d092362e1c901bca18f1fb445e7add336f3c1152af7921d237dfeeccd3,-1,1,1,18.03561625,1546056835,Vote,2a4128104816ad481c494c0fe5628799ead6a9fb0b1537a1d75c8702e413764e
bb55c167792fefd86748c8b64e26f6775da2009bc413b11c5a01324da8e490b4,-1,1,1,18.03561625,1546036284,Vote,0dc681954f1feaf3cae29522b041d6b03e5284adb24de38ed2740de4ef61059c
7150eadf2a163c95ac369d6c92c8a489e9c2932e9a2e03b27d36ac1cd8e415bd,-1,14,1,18.96600684,1546027791,Regular,74d4e1b9c02453724fd4fd2d409ab0a8570a6457d48574e4cb017d83eeb99fcc
74d4e1b9c02453724fd4fd2d409ab0a8570a6457d48574e4cb017d83eeb99fcc,1,2,1,18.96600684,1546018068,Vote,7150eadf2a163c95ac369d6c92c8a489e9c2932e9a2e03b27d36ac1cd8e415bd
0a0b7b42337aa81aa6fe52291d3e415f0f173f8e9588ad1941632ea858a7083f,-1,1,1,18.03561625,1545997632,Vote,3a55bb41a52097a1ad2e8e2d123dcac8ac0d84928b1e31e1958fc4f7fc01e9df
