tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc83e1add9d9dba53610eff8345d9c0fb92c3eb6f945c1464c1ee82920e294aa,-1,2,1,36.21237584,1569194332,Regular,cdb0749d3abc23d0c1b91bd9e4ae80e2cc532631520dfb8c4a867f7d901718a4
cdb0749d3abc23d0c1b91bd9e4ae80e2cc532631520dfb8c4a867f7d901718a4,1,2,1,36.21237584,1569187263,Vote,cc83e1add9d9dba53610eff8345d9c0fb92c3eb6f945c1464c1ee82920e294aa
94fb2056425c9d3b9922dfcc520a485588cc64f83131824f93e84edb83b17ccd,-1,1,1,35.80903714,1569065399,Vote,4239c3590b819e64d83650364a902469d0037d0fdbed060c7968900df238ed1e
1176e3098038692f2cb19719d5cc548028eef076b2c2e2cec41c5b24151b749a,-1,1,1,35.80903714,1569051649,Vote,8299f342678c4bfc5fb43dd6548b91ca72ca186b7fc6efa808f6db88d5735838
9ea97f36cd80c81800db5e79ae0ea1bf3db29c3e5a346dda9f0ac5d5ff47e278,-1,1,1,35.80903714,1568999034,Vote,a8781c92a9a057472b6bd8b0ef0cf80277fa49893b97f3d6ed8b73cecb0334e1
4029c1ac46ea7ccc4ba111eb033e2c0380d89674ce34ee9062d04940714a5496,-1,3,1,36.21237584,1568975025,Regular,d3638ed087f1ac8363bd6847169e9402dd6f2768fa66ec328e6a42ad352c0e4b
eb989981f7d36716962df570fe3d395a75d1b03830a12684751ea18145f5fb9b,-1,0,1,36.21237584,1568974743,Regular,9b2aacdf7dce1e654815198b6556249d7c680c0d84e4b4a61220df4265ce625e
d3638ed087f1ac8363bd6847169e9402dd6f2768fa66ec328e6a42ad352c0e4b,1,2,1,36.21237584,1568973844,Vote,4029c1ac46ea7ccc4ba111eb033e2c0380d89674ce34ee9062d04940714a5496
9b2aacdf7dce1e654815198b6556249d7c680c0d84e4b4a61220df4265ce625e,1,2,1,36.21237584,1568973084,Vote,eb989981f7d36716962df570fe3d395a75d1b03830a12684751ea18145f5fb9b
8eaef7555200d13d7e94c743addc356c41689816a7acd133f7d522e68ae88f51,-1,1,1,35.80903714,1568920442,Vote,94e7c76dba41a911cd882c99412c3818a882d40b633cb082187a163ba49065f5
4239c3590b819e64d83650364a902469d0037d0fdbed060c7968900df238ed1e,1,0,1,35.80903714,1568881116,Ticket,94fb2056425c9d3b9922dfcc520a485588cc64f83131824f93e84edb83b17ccd
8299f342678c4bfc5fb43dd6548b91ca72ca186b7fc6efa808f6db88d5735838,1,0,1,35.80903714,1568881116,Ticket,1176e3098038692f2cb19719d5cc548028eef076b2c2e2cec41c5b24151b749a
94e7c76dba41a911cd882c99412c3818a882d40b633cb082187a163ba49065f5,1,0,1,35.80903714,1568881116,Ticket,8eaef7555200d13d7e94c743addc356c41689816a7acd133f7d522e68ae88f51
a8781c92a9a057472b6bd8b0ef0cf80277fa49893b97f3d6ed8b73cecb0334e1,1,0,1,35.80903714,1568881116,Ticket,9ea97f36cd80c81800db5e79ae0ea1bf3db29c3e5a346dda9f0ac5d5ff47e278
