tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5893477e56d629bb708850873dc16f56df348855854820be34af9be2448301b,-1,0,1,35.59568805,1552216236,Regular,822a07a6103092b1709102ab30bba5097d6d3b7976a3822bc13d5f26b717b300
822a07a6103092b1709102ab30bba5097d6d3b7976a3822bc13d5f26b717b300,1,2,1,35.59568805,1552214724,Vote,c5893477e56d629bb708850873dc16f56df348855854820be34af9be2448301b
4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab,-1,1,1,35.60301549,1552078972,Regular,aa5d7ead07d139352c702046709a4e5ca65a3245978272d700529c64fbaf1f3f
aa5d7ead07d139352c702046709a4e5ca65a3245978272d700529c64fbaf1f3f,1,2,1,35.60301549,1552076901,Vote,4c5551788e90ed6dd6639d181199143326ed3f8e00a90a003ff92733ddc47cab
913bebbda7593b6245d8955f5fd3f90e22eb91c07c863b585b9f4d398ae8be3f,-1,1,1,34.86294394,1551926609,Vote,bab0a34429840ec179517e46242eb448eaa7ad0b7ec4ab6194c9c1427b7ac4e3
94829fcda91429f2572e0f3d6f6819313dd96bab81adef11cd90542affd1aec6,-1,1,1,34.86294394,1551920281,Vote,0840ce6048d978d51876983691a7e25cffcc0e5dbc664644d153a65c03ff4b20
5bc7ba12e37420dc1f5cb7f21fb9356bcdeb005bf42806b1977c898fa06b41cb,-1,2,1,35.61041621,1551858113,Regular,6329c34385b1db2577e78e6455996e146d49ef7456e377543e548b7444668ca3
6329c34385b1db2577e78e6455996e146d49ef7456e377543e548b7444668ca3,1,2,1,35.61041621,1551856459,Vote,5bc7ba12e37420dc1f5cb7f21fb9356bcdeb005bf42806b1977c898fa06b41cb
0840ce6048d978d51876983691a7e25cffcc0e5dbc664644d153a65c03ff4b20,1,0,1,34.86294394,1551805233,Ticket,94829fcda91429f2572e0f3d6f6819313dd96bab81adef11cd90542affd1aec6
bab0a34429840ec179517e46242eb448eaa7ad0b7ec4ab6194c9c1427b7ac4e3,1,0,1,34.86294394,1551805233,Ticket,913bebbda7593b6245d8955f5fd3f90e22eb91c07c863b585b9f4d398ae8be3f
