tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,32,1,18.83643059,1568576489,Regular,b2b90c7e9fd6c12cb668fc1d2169bbaf0b09f7b7bcda747177998ceb0f5eb6fa
1842f9f60a3e95bab508520325b9d179520ddab8451ceb70d7351886ad287c41,-1,0,1,18.83645259,1568553057,Revocation,2a06c90fbefbeeb21638afff02beb707e6925cbce0ca10af54ea9329b8ef8b6a
4b4c7046ee9420e4f2edf6a85af71f0a75969b64e29f2ca704ba6a1129b366b1,-1,0,1,18.83645259,1568553057,Revocation,a3a67c6b963836e7311b5ec890bdbd846b20b9fa34e546c57080128a4e9fd13f
b2b90c7e9fd6c12cb668fc1d2169bbaf0b09f7b7bcda747177998ceb0f5eb6fa,1,0,1,18.83643059,1568553057,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
50e5a94f60d2006f8ff0da1ab3479e1cc78e94a2ab2c3db9b4eac59b6baca214,-1,0,1,18.83645259,1568549959,Revocation,29dc8db5f077b22dfdc649533486d5317e9f7b1f73220073740de6bbf3fdebca
b1e101f506846532591efae9f5b7d7079f5e0749981b7c058dce4851910705f2,-1,0,1,18.83645259,1568549959,Revocation,c32161c034981fc59a30ce25fb882456f04f6a27043922f8be24d2d867f96690
6d8be900a037e850c06be785ac5288bd973e70331bd54e07b1a5154b4c2239e7,-1,1,1,18.83645259,1568145406,Vote,4cca94b06862ca703833b23cd62cc532ce38fbfb01e146905191a1b5348991d3
43cfc4eafdb464007b183f553ef2c66af4d56369dd0054b6f225373733a2668e,1,2,1,19.25616846,1568139245,Vote,
29dc8db5f077b22dfdc649533486d5317e9f7b1f73220073740de6bbf3fdebca,1,0,1,18.83645259,1568040392,Ticket,50e5a94f60d2006f8ff0da1ab3479e1cc78e94a2ab2c3db9b4eac59b6baca214
2a06c90fbefbeeb21638afff02beb707e6925cbce0ca10af54ea9329b8ef8b6a,1,0,1,18.83645259,1568040392,Ticket,1842f9f60a3e95bab508520325b9d179520ddab8451ceb70d7351886ad287c41
4cca94b06862ca703833b23cd62cc532ce38fbfb01e146905191a1b5348991d3,1,0,1,18.83645259,1568040392,Ticket,6d8be900a037e850c06be785ac5288bd973e70331bd54e07b1a5154b4c2239e7
a3a67c6b963836e7311b5ec890bdbd846b20b9fa34e546c57080128a4e9fd13f,1,0,1,18.83645259,1568040392,Ticket,4b4c7046ee9420e4f2edf6a85af71f0a75969b64e29f2ca704ba6a1129b366b1
c32161c034981fc59a30ce25fb882456f04f6a27043922f8be24d2d867f96690,1,0,1,18.83645259,1568040392,Ticket,b1e101f506846532591efae9f5b7d7079f5e0749981b7c058dce4851910705f2
