tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9bd9ac4df2b117407cd4517f4d2b5056564467775fdd7bca15ba672b84a28e5,-1,2,1,31.85489281,1549846503,Regular,beac7236ff768f369430d6e89cc713ba3e416a04717329935677511fe89b7ed1
beac7236ff768f369430d6e89cc713ba3e416a04717329935677511fe89b7ed1,1,2,1,31.85489281,1549844549,Vote,b9bd9ac4df2b117407cd4517f4d2b5056564467775fdd7bca15ba672b84a28e5
0affe0efec9f7380e062c3e05485671931962395740d7dfec619ce93848aaf7a,-1,0,1,31.04551725,1549699002,Ticket,dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0
3ffe7dddbef69009ae49f320167ddcb96d0c1e4ab2cb3379a65e7cf7a2613b8b,-1,0,1,31.04551725,1549699002,Ticket,dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0
70e90f902a3714912cb461d5f04132676e198acbd7682e8e0b4222dc37f49ffd,-1,0,1,31.04551725,1549699002,Ticket,dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0
e21d7ee9d129c231cc3aa7227b9d48705fce7b06d95d33ef6ec6496740e2c54c,-1,0,1,31.04551725,1549699002,Ticket,dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0
e699b1fe618d19a5de27e33ed89a27c7f4682449a2a30d177dd9b7924ca792b3,-1,0,1,31.04551725,1549699002,Ticket,dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0
fe0bba3daec8dde05ea2d7e93493275ef329da7e2d8dcf68df110680ce13f0dc,-1,0,1,31.04551725,1549699002,Ticket,dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0
dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0,1,4,1,31.04551725,1549698728,Regular,fe0bba3daec8dde05ea2d7e93493275ef329da7e2d8dcf68df110680ce13f0dc
dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0,1,2,1,31.04551725,1549698728,Regular,3ffe7dddbef69009ae49f320167ddcb96d0c1e4ab2cb3379a65e7cf7a2613b8b
dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0,1,3,1,31.04551725,1549698728,Regular,e699b1fe618d19a5de27e33ed89a27c7f4682449a2a30d177dd9b7924ca792b3
dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0,1,5,1,31.04551725,1549698728,Regular,e21d7ee9d129c231cc3aa7227b9d48705fce7b06d95d33ef6ec6496740e2c54c
dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0,1,0,1,31.04551725,1549698728,Regular,70e90f902a3714912cb461d5f04132676e198acbd7682e8e0b4222dc37f49ffd
dc1aba527458d8c9b2b8703486fa05d8edfb908473e45dafd1edf14eb5d285d0,1,1,1,31.04551725,1549698728,Regular,0affe0efec9f7380e062c3e05485671931962395740d7dfec619ce93848aaf7a
