tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b41d8f94c57cd4249c4aa612ffd11f398c3ca511d06be10b54d19afa970870,-1,0,1,0.06381268,1547350522,Ticket,d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4
24b41d8f94c57cd4249c4aa612ffd11f398c3ca511d06be10b54d19afa970870,-1,1,1,29.02562663,1547350522,Ticket,d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4
bb335694c369751f2d4f30dfbe118c3dcdab5bd944a10d0e6668b897ee3ed4e3,-1,0,1,0.06381268,1547350522,Ticket,d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4
bb335694c369751f2d4f30dfbe118c3dcdab5bd944a10d0e6668b897ee3ed4e3,-1,1,1,29.02562663,1547350522,Ticket,d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4
cfc6b9108c77ff6c0fb365dd77e534b6eb394fd0a58282fc777a4eae109bef7d,-1,0,1,0.06381268,1547350522,Ticket,d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4
cfc6b9108c77ff6c0fb365dd77e534b6eb394fd0a58282fc777a4eae109bef7d,-1,1,1,29.02562663,1547350522,Ticket,d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4
d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4,1,2,1,0.06381268,1547350456,Regular,24b41d8f94c57cd4249c4aa612ffd11f398c3ca511d06be10b54d19afa970870
d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4,1,3,1,29.02562663,1547350456,Regular,24b41d8f94c57cd4249c4aa612ffd11f398c3ca511d06be10b54d19afa970870
d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4,1,4,1,0.06381268,1547350456,Regular,bb335694c369751f2d4f30dfbe118c3dcdab5bd944a10d0e6668b897ee3ed4e3
d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4,1,5,1,29.02562663,1547350456,Regular,bb335694c369751f2d4f30dfbe118c3dcdab5bd944a10d0e6668b897ee3ed4e3
d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4,1,0,1,0.06381268,1547350456,Regular,cfc6b9108c77ff6c0fb365dd77e534b6eb394fd0a58282fc777a4eae109bef7d
d1458e93a2b52e729f135cd3fb353509d40b98e4c47680f420fa660d04aef9a4,1,1,1,29.02562663,1547350456,Regular,cfc6b9108c77ff6c0fb365dd77e534b6eb394fd0a58282fc777a4eae109bef7d
