tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ec785f1c4a1e72ff6063c01f9b37bda654bb804f89723b18d3ba61339c67b8,-1,1,1,64.19756517,1569721049,Vote,38b5a1669bd6cb01b3344b03b0eb8bfb312f4e544ac161cca883840b6aaf393a
2a7d69c0d4849382e6baff1bab1cf372711d0fbd54d29506a8bad39e074ff7eb,-1,2,1,59.51956523,1569607206,Regular,ca9ffc2b90e64081545a66c7237192f7d8540ce9d8cb31a49a3e23d483ad9bdf
ca9ffc2b90e64081545a66c7237192f7d8540ce9d8cb31a49a3e23d483ad9bdf,1,2,1,59.51956523,1569606034,Vote,2a7d69c0d4849382e6baff1bab1cf372711d0fbd54d29506a8bad39e074ff7eb
d1d8c9d0239a993ea5353badd6e16349dbc7ed1dc95a8760989d170a82e3f743,-1,1,1,64.19756517,1569520083,Vote,afa1889dcf4cabe51c6eb6a491d48e2c812d239c3a521af93969e16db594f12e
8f592a1a813446026bba8ba8348ceacd9219244eaa1ddee1b5b6d5e5d534710d,-1,1,1,64.19756517,1569508967,Vote,8e3eeca5bae6e1e9224a858cee6cd14184a7f5cb20d511b62e78b71ebdd4d907
e21d90724f0234c742c0ff26b35f3b3e22ab7ba592760081f89e1b92f1d7854d,-1,1,1,64.19756517,1569507196,Vote,2496c3bedf9b13982d5f53cacfd23fffbcc820b090db27d4a4b7069fdf0a98cd
30e981251ebf9673a44daecce8f8483b65d2b49b2249c55b865c502097b7a4e0,-1,1,1,64.19756517,1569505327,Vote,f9dee27a5a7f93680f8420605cc32e16806e3a987ca453ee0c58243e8207b335
d55efb5d1f7d74bcb2134c9623dc8d6ba2e357fecabc2e8d8d63caab536e5856,-1,1,1,59.52351914,1569489419,Regular,4ad5e9aa90daaf51cad5366430001d85139a9047fac3127be6efe80df2c9720e
4ad5e9aa90daaf51cad5366430001d85139a9047fac3127be6efe80df2c9720e,1,2,1,59.52351914,1569481751,Vote,d55efb5d1f7d74bcb2134c9623dc8d6ba2e357fecabc2e8d8d63caab536e5856
2496c3bedf9b13982d5f53cacfd23fffbcc820b090db27d4a4b7069fdf0a98cd,1,0,1,64.19756517,1569437361,Ticket,e21d90724f0234c742c0ff26b35f3b3e22ab7ba592760081f89e1b92f1d7854d
38b5a1669bd6cb01b3344b03b0eb8bfb312f4e544ac161cca883840b6aaf393a,1,0,1,64.19756517,1569437361,Ticket,e1ec785f1c4a1e72ff6063c01f9b37bda654bb804f89723b18d3ba61339c67b8
8e3eeca5bae6e1e9224a858cee6cd14184a7f5cb20d511b62e78b71ebdd4d907,1,0,1,64.19756517,1569437361,Ticket,8f592a1a813446026bba8ba8348ceacd9219244eaa1ddee1b5b6d5e5d534710d
afa1889dcf4cabe51c6eb6a491d48e2c812d239c3a521af93969e16db594f12e,1,0,1,64.19756517,1569437361,Ticket,d1d8c9d0239a993ea5353badd6e16349dbc7ed1dc95a8760989d170a82e3f743
f9dee27a5a7f93680f8420605cc32e16806e3a987ca453ee0c58243e8207b335,1,0,1,64.19756517,1569437361,Ticket,30e981251ebf9673a44daecce8f8483b65d2b49b2249c55b865c502097b7a4e0
