tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465f62344faeeda6981593fcf1f4d336963dae96e0705beb2528ccc08738f66a,-1,1,1,50.39663479,1550349905,Vote,d2f4b288f4b6e5d4314264ec8c8e20de0e7b57f89b7542bf2cbe35db4d4617f1
b723df705595535f62c7b77dd621cb7ce0cda5db833ccf8d590a7300dfdeb71b,-1,4,1,51.19802623,1550151322,Regular,0e162bf24086b48436d7f730a1dbc89df4fe990a26b406854ced8a9f88107de9
0e162bf24086b48436d7f730a1dbc89df4fe990a26b406854ced8a9f88107de9,1,2,1,51.19802623,1550149097,Vote,b723df705595535f62c7b77dd621cb7ce0cda5db833ccf8d590a7300dfdeb71b
8690b2430da1161fb2b1533c21aadbfb69350de07ff609648cc96335d52d15db,-1,1,1,50.39663479,1550077535,Vote,f5133d964b4d32cf1ed8c4bcbc88cc6b24a712e1ef0c424da96bbe9f9ef00f5f
1e8ca0ff939d6e38525962e49961c7157a7687607760daec7bfe871c4e35a6f3,-1,0,1,51.20604015,1549998335,Regular,259879e83b429340668db331b2f42bbaf7fb747d3f35ae176f66622319dfce7d
259879e83b429340668db331b2f42bbaf7fb747d3f35ae176f66622319dfce7d,1,2,1,51.20604015,1549996360,Vote,1e8ca0ff939d6e38525962e49961c7157a7687607760daec7bfe871c4e35a6f3
77e551d581c60db868aa8637f8a334cfede9f71413a8f065890f78c76d9853b2,-1,1,1,50.39663479,1549986258,Vote,5b1a90a7310bf69649271a09041e977eb7e03e7788a36499afc875757759e850
829c3cacbb67445e088df7ac87d273e8733098b0a242f9619faca8c09f603dbc,-1,1,1,50.39663479,1549971818,Vote,14f0a0d8c176f32dd9dc585f8f3a8f1b11e9fb600d7053e7feb3c38f10fdcb5c
c7f64dfb58ed34daf329f121edf036506ce06ff6d51fe8a7783df593e1514b08,-1,2,1,51.20604015,1549971034,Regular,4f87df536d0bb32d10d33a3b16fe9292e123a1a9050e9f5e817ec01dc7224a8d
4f87df536d0bb32d10d33a3b16fe9292e123a1a9050e9f5e817ec01dc7224a8d,1,2,1,51.20604015,1549970088,Vote,c7f64dfb58ed34daf329f121edf036506ce06ff6d51fe8a7783df593e1514b08
14f0a0d8c176f32dd9dc585f8f3a8f1b11e9fb600d7053e7feb3c38f10fdcb5c,1,0,1,50.39663479,1549911579,Ticket,829c3cacbb67445e088df7ac87d273e8733098b0a242f9619faca8c09f603dbc
5b1a90a7310bf69649271a09041e977eb7e03e7788a36499afc875757759e850,1,0,1,50.39663479,1549911579,Ticket,77e551d581c60db868aa8637f8a334cfede9f71413a8f065890f78c76d9853b2
d2f4b288f4b6e5d4314264ec8c8e20de0e7b57f89b7542bf2cbe35db4d4617f1,1,0,1,50.39663479,1549911579,Ticket,465f62344faeeda6981593fcf1f4d336963dae96e0705beb2528ccc08738f66a
f5133d964b4d32cf1ed8c4bcbc88cc6b24a712e1ef0c424da96bbe9f9ef00f5f,1,0,1,50.39663479,1549911579,Ticket,8690b2430da1161fb2b1533c21aadbfb69350de07ff609648cc96335d52d15db
