tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda572171ba0f62cbc8ae10cef8419c1ab8109cad3d21f6d6cf14bfcb28c2cdb,-1,1,1,27.82269052,1547355499,Vote,b823f3daf1255a10e1772a06b368ee3ff39bf0b16465d0a08925d7e438f63c61
d601a2c052c322e844900d8ee652dc09144180cb8c9cbeadd13fefc91514b8a5,-1,0,1,28.70792524,1547204394,Regular,f4fdb28e2be60ce12fdd9d6c1dc63a7da85de11d15af653f959bb0a1d8cb8e18
f4fdb28e2be60ce12fdd9d6c1dc63a7da85de11d15af653f959bb0a1d8cb8e18,1,2,1,28.70792524,1547203896,Vote,d601a2c052c322e844900d8ee652dc09144180cb8c9cbeadd13fefc91514b8a5
898b15891bd9aabf984a3ad53ec23d279a62664655eea5c12326e4029dc7eb3f,-1,1,1,27.82269052,1547145462,Vote,82ff93c78441488ba2a77e53d16e4fa503c97ebd605efde9ab6220cd2a29a7ab
e6a97371171216dc753eba9570ea0d78f32b96b80a786e9ac91d780a56f78fe1,-1,1,1,28.71677759,1547136466,Regular,3b05d1f044ffd526fb8cad4157d9fe95ce043b93661b2d7dc940e4db307ba98c
3b05d1f044ffd526fb8cad4157d9fe95ce043b93661b2d7dc940e4db307ba98c,1,2,1,28.71677759,1547135194,Vote,e6a97371171216dc753eba9570ea0d78f32b96b80a786e9ac91d780a56f78fe1
6e4109f3641ffd57253ff29e0c5551b430658c6eda0500c542fc494814d87e80,-1,1,1,28.71677759,1547124714,Regular,3d56ae24dbf153d096235e9f5954cd7b1dd0f5342f685c49d440dc5c70ed8112
3d56ae24dbf153d096235e9f5954cd7b1dd0f5342f685c49d440dc5c70ed8112,1,2,1,28.71677759,1547122543,Vote,6e4109f3641ffd57253ff29e0c5551b430658c6eda0500c542fc494814d87e80
c8ee6ddbf200a4e29669d25773fa7507242d9d140ed64386114d813d53b85b3e,-1,1,1,27.82269052,1547084836,Vote,6f57d278964b026e9ef0ed0ce5ee92e29a1edf193f7a6b6f6b4231251e8ae6fc
6f57d278964b026e9ef0ed0ce5ee92e29a1edf193f7a6b6f6b4231251e8ae6fc,1,0,1,27.82269052,1547073941,Ticket,c8ee6ddbf200a4e29669d25773fa7507242d9d140ed64386114d813d53b85b3e
82ff93c78441488ba2a77e53d16e4fa503c97ebd605efde9ab6220cd2a29a7ab,1,0,1,27.82269052,1547073941,Ticket,898b15891bd9aabf984a3ad53ec23d279a62664655eea5c12326e4029dc7eb3f
b823f3daf1255a10e1772a06b368ee3ff39bf0b16465d0a08925d7e438f63c61,1,0,1,27.82269052,1547073941,Ticket,bda572171ba0f62cbc8ae10cef8419c1ab8109cad3d21f6d6cf14bfcb28c2cdb
