tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867ea5a6fe55dfd0e086c925c380355aef4cf0b781e279f54c0c8a342f813e33,-1,1,1,73.3313074,1566087510,Vote,83003a8377048a7c186d8b2b661e65a68e472ad4a2132d2c9077bd5bac4df073
92989ca440d4edf5374d4e1acbfcdfc7d1993ab8a160070656dd3fea5060868d,-1,1,1,73.3313074,1565768051,Vote,d5dbfc8c1f334b5c5ae82e7b0a91610cb11d7f9589eaa4587747a50ab5a3ecd9
882b3529d1fa7eb28ed0a24097f6319e2407c347ce3824166662150b6dde1b7a,-1,1,1,73.3313074,1565743504,Vote,3c0b03c7b5ed5ddf9ea276aa242be327bf490c3512f010ba139116bdc7c4d228
24f6f5ce78121504c9b7442e4718b1e6438fa4dfd27cad4076688baa8beb374a,-1,1,1,73.3313074,1565690461,Vote,f3192626dafbb74de2f48322a4b7aebab5efa3245d622663898710b855287ef3
a53ac99d2fe29ac9a969afe9c6fb906e2b2223ebe86c1de3ace9273447974b80,-1,1,1,73.3313074,1565686030,Vote,b35629475452656a9d0e8beaed83d407179d5cf3ce20c118f543154371aae6c0
3c0b03c7b5ed5ddf9ea276aa242be327bf490c3512f010ba139116bdc7c4d228,1,0,1,73.3313074,1565675841,Ticket,882b3529d1fa7eb28ed0a24097f6319e2407c347ce3824166662150b6dde1b7a
83003a8377048a7c186d8b2b661e65a68e472ad4a2132d2c9077bd5bac4df073,1,0,1,73.3313074,1565675841,Ticket,867ea5a6fe55dfd0e086c925c380355aef4cf0b781e279f54c0c8a342f813e33
b35629475452656a9d0e8beaed83d407179d5cf3ce20c118f543154371aae6c0,1,0,1,73.3313074,1565675841,Ticket,a53ac99d2fe29ac9a969afe9c6fb906e2b2223ebe86c1de3ace9273447974b80
d5dbfc8c1f334b5c5ae82e7b0a91610cb11d7f9589eaa4587747a50ab5a3ecd9,1,0,1,73.3313074,1565675841,Ticket,92989ca440d4edf5374d4e1acbfcdfc7d1993ab8a160070656dd3fea5060868d
f3192626dafbb74de2f48322a4b7aebab5efa3245d622663898710b855287ef3,1,0,1,73.3313074,1565675841,Ticket,24f6f5ce78121504c9b7442e4718b1e6438fa4dfd27cad4076688baa8beb374a
