tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,-1,3,1,47.86522115,1544182157,Regular,ad1adb90febe0d95bb36d6b72e618e2708e94a37156a3ff591c04a7513313457
ad1adb90febe0d95bb36d6b72e618e2708e94a37156a3ff591c04a7513313457,1,2,1,47.86522115,1544181690,Vote,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
89eb98f5a715d1771cf37b7e7ec77ce81fa7074e90951db8484035a180dcaf38,-1,23,1,47.88527099,1544101728,Regular,6774d17ba98f39d1f9dd97436b0f9c01df56d8e0dc16b9bcc88109373afce9e5
0d7e0b7fe782afcb32a5224cb94eeae4e20949f3c7d778327538e55248a7a36f,-1,1,1,46.8677165,1543871329,Vote,48b2d897a9d989f1176372ac131bb6710f10ad143cb3b127906799869b20e741
1c1478bc16f488eb1202b5499b3a7d95ba8d09016a6dcb76560b4cf039035673,-1,1,1,46.8677165,1543823809,Vote,5447fbcf362ce71461c167a4ee4a0d0839f6d4bbc7ccedfe31393c7ae39b87ae
aba009c4eca3500d0e2c5ca8dd004d6978a6d18e2351a344ea70ef7d81b29bb3,-1,1,1,46.8677165,1543817203,Vote,5ff80e80424ddece012fc11b39ac05ffd26e51fc43283f4f39fe955223f9f393
03bd3a69b860eee8c0b08c73283e5ff3dcb50780639e71a435905c0ea0ff541c,-1,1,1,46.8677165,1543814908,Vote,de57c3b53898caa234a3dfa9c432f00df6f43c836060b56ad2187847c0decc6a
69612302f7b89291de1042a29a069d38c0029930079aa816e9ea7767c885e6a0,-1,1,1,46.8677165,1543808371,Vote,d57c7d4e0e980b64e9b5dcc8bda7728c176ce36b325f5eb3d0dafeb550c15047
101bab712be5a8dcf807e28b626a5ba1b46cbaba2da89c2d79f55dab5d576e5e,-1,1,1,46.8677165,1543806961,Vote,0cff2f7bc0e1a9ff215118cac6bb4473cf673496e7a38dd16ecc3c60d3c658b5
62b396b8e7d28d4fb08cc514ff469043920b84df5c5d53294f8930f5016e1a63,-1,1,1,46.8677165,1543752118,Vote,26ec2411b9e84053d48eb5e5963d86667546f6484193a01aadf3acaedaafdd59
