tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,60,1,17.31712985,1568576489,Regular,c36154cdeb3df63cdf3461e34f6de3f04bf54b6c4b4cb9629c3b3fc936e4fcfb
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,33,1,17.31712985,1568576489,Regular,29855b135dc45a877398cc52706ccdf72709df343315ad9da4a8bc9acb41b8fa
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,37,1,17.31712985,1568574041,Regular,42982efe0b8e4321e583bb3c620ca259d8e121a6b5651b7e15b0c34d35b40672
3325d60fa190c4294d05ad2275d7c2d447f7cff8d02fd73a8d8beb6644a0a235,-1,0,1,17.31715185,1568553057,Revocation,216663088a85ed1baf22851f7d1c18c28fd2c2c415de03c3c63c49ff786660fd
c36154cdeb3df63cdf3461e34f6de3f04bf54b6c4b4cb9629c3b3fc936e4fcfb,1,0,1,17.31712985,1568553057,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
29855b135dc45a877398cc52706ccdf72709df343315ad9da4a8bc9acb41b8fa,1,0,1,17.31712985,1568550840,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
60feb18a9d19e1c48a058c407b562ce455afcbf20ca94685cf959ad3aa5c2813,-1,0,1,17.31715185,1568550840,Revocation,5dca8381b8bab8aad14540573041a06fcc8d395a6d586c2209924512be8824c9
007ed8fab0bf223d93d95e26ad10abf84dcf2f33b3e12714aefb02de4028c9a0,-1,0,1,17.31715185,1568549959,Revocation,3f6e805ae252e68c4c3b9d300e634d40dab9f612456791cc30c98b1ede4aea1e
42982efe0b8e4321e583bb3c620ca259d8e121a6b5651b7e15b0c34d35b40672,1,0,1,17.31712985,1568549959,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
8eace2d58d95a5b2378007365eec48a74ae1885f147f6469d024760d0915244f,-1,1,1,17.31715185,1568121689,Vote,343acbf914d10138fe033dcb77c5c111dcaa336e10a630de5257a870c5eefdaa
b7578766eb71060bb7d6bbdd29c5498dd25d6a758b247e44e0cb027010a19e8d,-1,1,1,17.31715185,1567977140,Vote,fb4372419575fb3753f29b96954934b2a93ae780a78701705f39eea889530954
216663088a85ed1baf22851f7d1c18c28fd2c2c415de03c3c63c49ff786660fd,1,0,1,17.31715185,1567965298,Ticket,3325d60fa190c4294d05ad2275d7c2d447f7cff8d02fd73a8d8beb6644a0a235
343acbf914d10138fe033dcb77c5c111dcaa336e10a630de5257a870c5eefdaa,1,0,1,17.31715185,1567965298,Ticket,8eace2d58d95a5b2378007365eec48a74ae1885f147f6469d024760d0915244f
3f6e805ae252e68c4c3b9d300e634d40dab9f612456791cc30c98b1ede4aea1e,1,0,1,17.31715185,1567965298,Ticket,007ed8fab0bf223d93d95e26ad10abf84dcf2f33b3e12714aefb02de4028c9a0
5dca8381b8bab8aad14540573041a06fcc8d395a6d586c2209924512be8824c9,1,0,1,17.31715185,1567965298,Ticket,60feb18a9d19e1c48a058c407b562ce455afcbf20ca94685cf959ad3aa5c2813
fb4372419575fb3753f29b96954934b2a93ae780a78701705f39eea889530954,1,0,1,17.31715185,1567965298,Ticket,b7578766eb71060bb7d6bbdd29c5498dd25d6a758b247e44e0cb027010a19e8d
