tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f25613001524af95ba6744e9eb3ef748cca9ff873d51ee14c69fb6f18e24399,-1,1,1,28.33440415,1547545895,Vote,6c03b9422e00b0dafff4a89f31e86708f2d36733fb3bd0763ba61dd0e0f831ea
acf29883ce3d57dcfc2693b913c551fabc5b5d158f69d51f990e2456ba0361ee,-1,1,1,28.33440415,1547441693,Vote,cba082a3e6a317beb707310bdb30fd6e2293dde918c9084976288b56f2b64a5a
725b040fab7eb7b3482d4ad862125999e6a6319ce6a0a43bacfa6dec5c5bc0e4,-1,0,1,29.21963887,1547413145,Regular,0cd525255cc099d6789ef08d396b3c8e40aeb6f1c8d04e64d1915c7798feb24f
0cd525255cc099d6789ef08d396b3c8e40aeb6f1c8d04e64d1915c7798feb24f,1,2,1,29.21963887,1547410418,Vote,725b040fab7eb7b3482d4ad862125999e6a6319ce6a0a43bacfa6dec5c5bc0e4
2fdea6ef350c030cb48e88d4f01d3dca37766f43dfb43b196840b95a4517efbd,-1,0,1,29.21963887,1547233046,Regular,4e4573a69f106e371e217179a0d8a810f5de9c1f9d325b3f54a64a174ebb0027
4e4573a69f106e371e217179a0d8a810f5de9c1f9d325b3f54a64a174ebb0027,1,2,1,29.21963887,1547227293,Vote,2fdea6ef350c030cb48e88d4f01d3dca37766f43dfb43b196840b95a4517efbd
845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a,-1,5,1,29.21963887,1547210700,Regular,3b35f6c256760b79671c9cb2277ac71c1745b450666b64a347e1a2536c3250ee
3b35f6c256760b79671c9cb2277ac71c1745b450666b64a347e1a2536c3250ee,1,2,1,29.21963887,1547205669,Vote,845d182e1977197ee1d9ea31c5ef2f691a61cb45542ca221d1143d36f7572d0a
c416fb26e2cbfea945baba885b5540f7a8c2774da6bbfa386268aaadeda557f0,-1,1,1,28.33440415,1547201971,Vote,dca5050d12da59f475f3bcd80efbd92a4d3553bc3d9511e7861d775b8e08e72c
6c03b9422e00b0dafff4a89f31e86708f2d36733fb3bd0763ba61dd0e0f831ea,1,0,1,28.33440415,1547194293,Ticket,3f25613001524af95ba6744e9eb3ef748cca9ff873d51ee14c69fb6f18e24399
cba082a3e6a317beb707310bdb30fd6e2293dde918c9084976288b56f2b64a5a,1,0,1,28.33440415,1547194293,Ticket,acf29883ce3d57dcfc2693b913c551fabc5b5d158f69d51f990e2456ba0361ee
dca5050d12da59f475f3bcd80efbd92a4d3553bc3d9511e7861d775b8e08e72c,1,0,1,28.33440415,1547194293,Ticket,c416fb26e2cbfea945baba885b5540f7a8c2774da6bbfa386268aaadeda557f0
