tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a1a40e90c1e568a00be1f2317dd7e8d6cf60cceababbdd94ca29efa8501368,-1,0,1,0.00701951,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
26a1a40e90c1e568a00be1f2317dd7e8d6cf60cceababbdd94ca29efa8501368,-1,1,1,54.00217877,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
290ef347b03aaad90c1a631a6b5761d21958b2a1493d105313d8383b83c03ec4,-1,1,1,54.00217877,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
290ef347b03aaad90c1a631a6b5761d21958b2a1493d105313d8383b83c03ec4,-1,0,1,0.00701951,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
32591e5d04ad5546a236c7ee3b1ad07d9246c30f461ad038d5de0498c32297eb,-1,0,1,0.00701951,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
32591e5d04ad5546a236c7ee3b1ad07d9246c30f461ad038d5de0498c32297eb,-1,1,1,54.00217877,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
341f6f32347abd112498ff7da14409e2c26c5f30f764d61fd58c13b697ffac96,-1,1,1,54.00217877,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
341f6f32347abd112498ff7da14409e2c26c5f30f764d61fd58c13b697ffac96,-1,0,1,0.00701951,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
eaab40a00fe5713d316a4a7e39706122493dae0c66523ee16efc331ff639d33d,-1,0,1,0.00701951,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
eaab40a00fe5713d316a4a7e39706122493dae0c66523ee16efc331ff639d33d,-1,1,1,54.00217877,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
f2eeab66f044b2574ee3943300de7ac61749f3d6c610fc2cb23ca65ac583a5b8,-1,0,1,0.00701951,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
f2eeab66f044b2574ee3943300de7ac61749f3d6c610fc2cb23ca65ac583a5b8,-1,1,1,54.00217877,1552654715,Ticket,f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,3,1,54.00217877,1552654629,Regular,341f6f32347abd112498ff7da14409e2c26c5f30f764d61fd58c13b697ffac96
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,8,1,0.00701951,1552654629,Regular,290ef347b03aaad90c1a631a6b5761d21958b2a1493d105313d8383b83c03ec4
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,9,1,54.00217877,1552654629,Regular,290ef347b03aaad90c1a631a6b5761d21958b2a1493d105313d8383b83c03ec4
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,6,1,0.00701951,1552654629,Regular,32591e5d04ad5546a236c7ee3b1ad07d9246c30f461ad038d5de0498c32297eb
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,7,1,54.00217877,1552654629,Regular,32591e5d04ad5546a236c7ee3b1ad07d9246c30f461ad038d5de0498c32297eb
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,0,1,0.00701951,1552654629,Regular,eaab40a00fe5713d316a4a7e39706122493dae0c66523ee16efc331ff639d33d
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,1,1,54.00217877,1552654629,Regular,eaab40a00fe5713d316a4a7e39706122493dae0c66523ee16efc331ff639d33d
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,10,1,0.00701951,1552654629,Regular,f2eeab66f044b2574ee3943300de7ac61749f3d6c610fc2cb23ca65ac583a5b8
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,11,1,54.00217877,1552654629,Regular,f2eeab66f044b2574ee3943300de7ac61749f3d6c610fc2cb23ca65ac583a5b8
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,4,1,0.00701951,1552654629,Regular,26a1a40e90c1e568a00be1f2317dd7e8d6cf60cceababbdd94ca29efa8501368
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,5,1,54.00217877,1552654629,Regular,26a1a40e90c1e568a00be1f2317dd7e8d6cf60cceababbdd94ca29efa8501368
f1f13253e1728dacb2b771b308332f66cba1cf8c2872b55ee50e1f85e3628614,1,2,1,0.00701951,1552654629,Regular,341f6f32347abd112498ff7da14409e2c26c5f30f764d61fd58c13b697ffac96
