tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a440b2a805006727cc59562c20889b83d838f910f6d7d9aed283e63cdf89bd,-1,9,1,11.09134643,1536308861,Regular,1bed4dc354e248d621d903a8a288c3a2343629c0c252e4da1fc2f74b57aef892
1bed4dc354e248d621d903a8a288c3a2343629c0c252e4da1fc2f74b57aef892,1,2,1,11.09134643,1536306194,Vote,12a440b2a805006727cc59562c20889b83d838f910f6d7d9aed283e63cdf89bd
cb1f2b095663856fc243d7b63a41830561ad653961b02e25f534b8d457864283,-1,11,1,11.10492574,1535971601,Regular,26253145eefb05a14a0b10ab2a77ff61a0865120852da95e2ca9a31765da6895
26253145eefb05a14a0b10ab2a77ff61a0865120852da95e2ca9a31765da6895,1,2,1,11.10492574,1535969013,Vote,cb1f2b095663856fc243d7b63a41830561ad653961b02e25f534b8d457864283
cb0317f320365be05da8a8fd3bfb92448a9f325eda12fbbfe3f7ecf44f43ce3c,-1,11,1,11.11864084,1535873386,Regular,80605df065c5e95843b430e8b7a42febafc7634dcdbf760bbff52752f2d70891
80605df065c5e95843b430e8b7a42febafc7634dcdbf760bbff52752f2d70891,1,2,1,11.11864084,1535871865,Vote,cb0317f320365be05da8a8fd3bfb92448a9f325eda12fbbfe3f7ecf44f43ce3c
87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1,-1,10,1,11.11864084,1535818506,Regular,9071d1ce3aba59034b720155427535fcd615108bc88a538a15d781f72245dc65
9071d1ce3aba59034b720155427535fcd615108bc88a538a15d781f72245dc65,1,2,1,11.11864084,1535816556,Vote,87f7a2f23c36b99c7001046bfcc753b22070501e33db8b4f91f1ccf3e87370e1
d9b64ea4352b70de9603fe0d3398a514d1914f9bc12644379f9225b81700f02a,-1,11,1,11.11864084,1535760164,Regular,ac949ef96036415702488bbd2a3cd0314e99564ca3d73333b8b5fd46c45d9fa9
ac949ef96036415702488bbd2a3cd0314e99564ca3d73333b8b5fd46c45d9fa9,1,2,1,11.11864084,1535756537,Vote,d9b64ea4352b70de9603fe0d3398a514d1914f9bc12644379f9225b81700f02a
