tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe7f29f9ac05d5b30f586a344d883c01ea1fb833dcf0d03138a2aa4910729ba,-1,0,1,30.24061103,1547604653,Regular,b9815b01e6bca0a163553f41c3cf3f77e143aabe0ee398815237a8e6f024d801
b9815b01e6bca0a163553f41c3cf3f77e143aabe0ee398815237a8e6f024d801,1,2,1,30.24061103,1547602425,Vote,8fe7f29f9ac05d5b30f586a344d883c01ea1fb833dcf0d03138a2aa4910729ba
4d1bb9409c69c1cde7b2cf4be2b3f54bfaa87336999e98fa1708dbe6bcae2b96,-1,1,1,29.36414101,1547446897,Vote,f2447c35cba940867403af803b252d8c0dc0e918c5eb7da3b3fe66babac40e6c
e47f24b238aba1559501da3e967eb9fe74f6a994aa0de5730f388cebea96e3bd,-1,2,1,30.24061103,1547442080,Regular,9bec9eaaacf6799c9904d7a1a4eaee5465f7679880fc294b5fdbdf1cdb5253a6
9bec9eaaacf6799c9904d7a1a4eaee5465f7679880fc294b5fdbdf1cdb5253a6,1,2,1,30.24061103,1547440248,Vote,e47f24b238aba1559501da3e967eb9fe74f6a994aa0de5730f388cebea96e3bd
81df11ccddd15e5e45314eb3f88647de64d39bacb1df5813ebd961dcb526506a,-1,1,1,29.36414101,1547439794,Vote,2bad58b80c604fd69d96c1f4f4e461c99e10a377439077ad2bc7915f16599ea9
242905aa4dd312e89ae2eff3980a3fc8fab00c401468f413b90bb700e5464bd0,-1,1,1,29.36414101,1547427487,Vote,2f42e82b273f34cd1f0f8ca7b50eb1b952eaf31f3bdb75aafa2cf43b4ded1c90
c00170cd19f804ebc584c9574c587a6aface273163994665ac3a7363bbfbccf6,-1,3,1,30.24937573,1547400549,Regular,f69e2cdf78216304110f5c1d63ba694658c8089bbf6b6f914dee309a7d6ead83
f69e2cdf78216304110f5c1d63ba694658c8089bbf6b6f914dee309a7d6ead83,1,2,1,30.24937573,1547397891,Vote,c00170cd19f804ebc584c9574c587a6aface273163994665ac3a7363bbfbccf6
2bad58b80c604fd69d96c1f4f4e461c99e10a377439077ad2bc7915f16599ea9,1,0,1,29.36414101,1547394099,Ticket,81df11ccddd15e5e45314eb3f88647de64d39bacb1df5813ebd961dcb526506a
2f42e82b273f34cd1f0f8ca7b50eb1b952eaf31f3bdb75aafa2cf43b4ded1c90,1,0,1,29.36414101,1547394099,Ticket,242905aa4dd312e89ae2eff3980a3fc8fab00c401468f413b90bb700e5464bd0
f2447c35cba940867403af803b252d8c0dc0e918c5eb7da3b3fe66babac40e6c,1,0,1,29.36414101,1547394099,Ticket,4d1bb9409c69c1cde7b2cf4be2b3f54bfaa87336999e98fa1708dbe6bcae2b96
