tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1831,1,30.03125854,1546628408,Regular,7388649623a2eb84018b848ce5d3fcd4dc945217a5635d6a8fb0f21b189a6cff
b272c3753860320ddea8a1a57e40b25123703656e0866ef2cb5ea0ec3ff252b7,-1,14,1,30.03125854,1545083072,Regular,072ef05d1cce5df661d5f437bc57032330f1a44d2f066c56a4e8867c48d591f2
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,235,1,30.03125854,1544521355,Regular,3a20405d6a397bb4b6f490ec4d3875e60bf6024e78f0c9d3af682ed7ba6698eb
57b6c1d3ca8d5076331111f46bcd65733b09876af531a994699e32d7aa5533ac,-1,1,1,30.00073089,1543915177,Regular,f0f1af10be1f1215af681575f7fdc2baebd5f354800a020fdac9206c7d477735
f0f1af10be1f1215af681575f7fdc2baebd5f354800a020fdac9206c7d477735,1,2,1,30.00073089,1543912453,Vote,57b6c1d3ca8d5076331111f46bcd65733b09876af531a994699e32d7aa5533ac
6c7047f52da1b3cfc3411a5d4c51ee6ceccdb7e5b6ae84937a18a60c31f6f0fe,-1,1,1,28.9932512,1543316397,Vote,aafd18aed320e5fca51b597b4450bcc7deda834123f50b25b4478675a50ffca5
7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5,-1,4,1,30.01080569,1543316362,Regular,2dd184f2cda6a478af600b97cf758d0be9430ed2d2d15fada8e487aa586db42a
2dd184f2cda6a478af600b97cf758d0be9430ed2d2d15fada8e487aa586db42a,1,2,1,30.01080569,1543315789,Vote,7a80216f2b8e441931dfe4e043e8d4b6593bb12bd3216fbc6ba59c92ba9dadc5
fa8ea7d10fc059ca357d82c43b984713eda91eb2bd4a5248c90d2d6343cb6787,-1,3,1,30.02098124,1543297590,Regular,11a6ebb32afc3c7bbfd13d10b7c11c7b14678ad88fc25d4f131f1f6201391813
11a6ebb32afc3c7bbfd13d10b7c11c7b14678ad88fc25d4f131f1f6201391813,1,2,1,30.02098124,1543294864,Vote,fa8ea7d10fc059ca357d82c43b984713eda91eb2bd4a5248c90d2d6343cb6787
ca81b5a42591a3aaf560898c270067075ca635293a16d9c4c6867426448ad3cd,-1,1,1,28.9932512,1543280929,Vote,28f6026d7f55389dc5b4266a6dfbfc89618e1a616e282cb1a8cf6188020a506f
71ed11144f8b1e27ab986da0d943fd79248b11ee44fb4ef76ee4f06d80251f15,-1,1,1,28.9932512,1543226780,Vote,62cb48a1159047a7aa73bd0314e4ed680d445289e747a0092840c2b9eef0e08f
fa716b8731603ce04294c9022dd2327b3bc32c40f488bd7484acf2072baf5c75,-1,7,1,30.02098124,1543178346,Regular,6ee43b0129dfbfb09c2144bb35f434271ec63c3ed9a370288478783ca947b877
6ee43b0129dfbfb09c2144bb35f434271ec63c3ed9a370288478783ca947b877,1,2,1,30.02098124,1543176411,Vote,fa716b8731603ce04294c9022dd2327b3bc32c40f488bd7484acf2072baf5c75
d09e4c34588614a0442fb311085fa770a218d799746013d126db10ca39bfbf68,-1,1,1,28.9932512,1543169696,Vote,96d3e86d9b63f7942cab753b82f297f6a823afa57f71d862ef7c6fe9d355e26f
25bcc85f8f6153ca0df7fd093323ca2c015fb0ae504d99c6f5fce642463ad4fc,-1,1,1,28.9932512,1543168649,Vote,f0aff640b12c8bbe8ad93ac54e045ade2676ef477df9bf1ff13b250535c07449
c1c63c5182e4223e11068fd00d77a7103ffe2740b6a758ac87b19071bf330139,-1,1,1,28.9932512,1543166487,Vote,508623c7532d3a7cd88e62f9b5878901fd3b2e614ef84170f9de6a8d38097cf7
ab496f5b5b4f9b8fece2bc362affa638674e15625b4b3a2f46f3557fc8c789ab,-1,1,1,28.9932512,1543160475,Vote,a573304a126113493fe4fa1835c871081b42f11e55b692c4ccac2193ffa9187b
91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a,-1,18,1,30.02098124,1543136868,Regular,8e8013fd37f2b86ba39037814d164c619e6ffc84e8155cd91e3b04e221d71ed2
83907c9b375e518d09979c21a65f6ff3b6aa3ba166bd38b562419a2a51c0afcc,-1,1,1,28.9932512,1543115103,Vote,020d0a8fb5c32f1305f9ab9445c28dbc8740ccc0baa96a6c15338f5b2775e449
8e8013fd37f2b86ba39037814d164c619e6ffc84e8155cd91e3b04e221d71ed2,1,2,1,30.02098124,1543108111,Vote,91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a
ef84297aea7570809c3605290921f8417f6db89237319dba5c42b4602eae9ee9,-1,1,1,28.9932512,1543080249,Vote,383126cf7c6eeca57d67d9b464ba6e9bd2afebd1c8f706333138d7b9ef96d085
1732359fb486a9d19ea412fdb5e29b0e9ccd622ef52b817477f67b9d5d11c15c,-1,1,1,28.9932512,1543071612,Vote,16322ee8808938007ba6abb3a3ddc8f3d11069a91577d25f0715d12dfcfe4e9b
a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a,-1,11,1,30.03125854,1543053627,Regular,c4e8b4fceff95d4edfcb271e612ad91052b2fde11b9ac9cec0fe367468f9fc72
7388649623a2eb84018b848ce5d3fcd4dc945217a5635d6a8fb0f21b189a6cff,1,2,1,30.03125854,1543053016,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
811a0eae61d1ec721d33d0d2e1551b928c2d6f1a7d355914b6f43222c7733519,-1,1,1,30.03125854,1543050436,Regular,fb5a593ff78117fc8302f62aae0db02bd040942c9d0a042c0f5a3970c0bb1f2e
c4e8b4fceff95d4edfcb271e612ad91052b2fde11b9ac9cec0fe367468f9fc72,1,2,1,30.03125854,1543050184,Vote,a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a
fb5a593ff78117fc8302f62aae0db02bd040942c9d0a042c0f5a3970c0bb1f2e,1,2,1,30.03125854,1543048227,Vote,811a0eae61d1ec721d33d0d2e1551b928c2d6f1a7d355914b6f43222c7733519
d791f4cfc0f79758a9126d73714ba7b9d784ccb51fe821e114e332c18f8dfbb2,-1,12,1,30.03125854,1543040016,Regular,0cab72303d56554f2608067116a99abdb5270d0f32cd295c708394763fce4d78
0cab72303d56554f2608067116a99abdb5270d0f32cd295c708394763fce4d78,1,2,1,30.03125854,1543038434,Vote,d791f4cfc0f79758a9126d73714ba7b9d784ccb51fe821e114e332c18f8dfbb2
fb2f5976bca1a57de26d140614eed1d65c6138acb9ccf8334027c52e0cf6d231,-1,1,1,28.9932512,1543032981,Vote,3b76cf54bbe836bc325455c9168ce24c008c7cf77d688cbe06ff6fc4ff80d7d3
072ef05d1cce5df661d5f437bc57032330f1a44d2f066c56a4e8867c48d591f2,1,2,1,30.03125854,1543016090,Vote,b272c3753860320ddea8a1a57e40b25123703656e0866ef2cb5ea0ec3ff252b7
bf834e3455f4beb66748ba05111261b6c333e9b947def3277703f9570508fb93,-1,1,1,28.9932512,1543006873,Vote,d4fa3d83b3e68b11cdbde83e0bcd85d2da1e1ba59c409c734ada8e24c0267605
1aa95848401a6c4b3d6e50718025e04747d4f2e3d83652f4f2e7df93a3baef94,-1,1,1,28.9932512,1542997266,Vote,64eb951097bd4eeee202d6bf922d5b19d10267760fc2ddb4579e492062f94c72
3a20405d6a397bb4b6f490ec4d3875e60bf6024e78f0c9d3af682ed7ba6698eb,1,2,1,30.03125854,1542994698,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
71bc35fa3ec4e19dd070d1b40f881df4425730455b7ef8743f78fc9ddabf5e66,-1,1,1,28.9932512,1542991634,Vote,0becc219eba7522cba78f3c98592fe27b36de4ab25db09e5ecc0ecd7bf7ce1ce
45101c129ac162aace63878723b90b44b0d65c86d4ea30eb5766f72b5edb8e6a,-1,1,1,28.9932512,1542990803,Vote,eb54779a845e07faeca3a7d884a33e8f74396d6de7297d6289c4281cf3a302f1
5a9c24bb20dfff4d791e1a640c4d5e84b8012efa29a563179fd0e4dd0b03ec1e,-1,7,1,30.03125854,1542983097,Regular,35fd2b6f62beeadc097e71598f4ef7d91508e642461ff5985fcf7eff93a9206a
89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57,-1,15,1,30.03125854,1542981722,Regular,df3378145ec911f30011b028f95fec44dcd8edb061f6cdfd0401830b33bf9ac9
35fd2b6f62beeadc097e71598f4ef7d91508e642461ff5985fcf7eff93a9206a,1,2,1,30.03125854,1542978983,Vote,5a9c24bb20dfff4d791e1a640c4d5e84b8012efa29a563179fd0e4dd0b03ec1e
1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9,-1,16,1,30.03125854,1542976136,Regular,8b84c34a4c437685e31c1ef8db729a9e70861e6adbdbfde74590e5b9d336c8b1
1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9,-1,1,1,30.03125854,1542976136,Regular,97be5b0c812aa1d9884dc20fd77b5997514d33d5890295222087d0516eaa2e1e
97be5b0c812aa1d9884dc20fd77b5997514d33d5890295222087d0516eaa2e1e,1,2,1,30.03125854,1542973848,Vote,1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9
8b84c34a4c437685e31c1ef8db729a9e70861e6adbdbfde74590e5b9d336c8b1,1,2,1,30.03125854,1542973084,Vote,1f160327fcba13a09ca04105ae75923a91a1719ec3f70763f1b603e8ac4b6ee9
5351f6cdc750dc813fc90c7101661127c2b4ff011581ab8ee7f5a4cb9180425a,-1,1,1,28.9932512,1542972206,Vote,348699d2ba709bfe02e19d14f7b3b28db815b82d659dcf206fd9b8773ca0e859
