tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc22e22f36dc9a140c8a19f164477fb07d23a6a60269f94722a7d4db903ca46f,-1,1,1,35.6409527,1552191738,Regular,9c4dc566723a10fde67f1ca6a8bcf911f7e42cfc4e30cdf84414a65b2a498f82
9c4dc566723a10fde67f1ca6a8bcf911f7e42cfc4e30cdf84414a65b2a498f82,1,2,1,35.6409527,1552189751,Vote,dc22e22f36dc9a140c8a19f164477fb07d23a6a60269f94722a7d4db903ca46f
82a8b772f84e2241b9872cb03bf5225e2eafa252b113444426fa8f092a7e38ad,-1,2,1,35.64828014,1552138755,Regular,4643547d15923d6a48a786130402b39e96b08a07f74ca3ba3716d8e0d2a67583
4643547d15923d6a48a786130402b39e96b08a07f74ca3ba3716d8e0d2a67583,1,2,1,35.64828014,1552136273,Vote,82a8b772f84e2241b9872cb03bf5225e2eafa252b113444426fa8f092a7e38ad
66796faf6a9e45f0bd747aff07ee3a30b9cbd145dbe518eec718f0ffa40f9b9c,-1,1,1,34.90820859,1552034146,Vote,d32661c7c3516b00c96d3f4199480f599a9d798a79c59bb671cd246b437e1135
d4a39d6bb117c2202c10a804057362aaa550e11103ebfafe438c416f08f770a6,-1,1,1,34.90820859,1552020954,Vote,db0d3586deeefb6c314c0ba1a64c6db0c6a7fa3cd66e1ac94c83269e8d7db63c
e587f868d46f2134503ade0210dd221a977c60a779d18858c8ef40184da69c74,-1,1,1,34.90820859,1552011039,Vote,c28dbb9e2942a69f93228a1d5b00ec794488e2aa2fdd62b1a2813ba6ea48b685
38dbe989e2a0022344ed239f8bcbbacfa3fa9d7ae0015724d2298fd8d04aca9c,-1,0,1,35.64828014,1551948450,Regular,9f2f378fb9de929cd597e39441d2e7f073804cd8feb227dbd419b8f7af407f69
9f2f378fb9de929cd597e39441d2e7f073804cd8feb227dbd419b8f7af407f69,1,2,1,35.64828014,1551946040,Vote,38dbe989e2a0022344ed239f8bcbbacfa3fa9d7ae0015724d2298fd8d04aca9c
e55c25b0b0b45ed2f268ab02fcb9fb97f14a7d28695522c8e66aff64ff08ca71,-1,1,1,34.90820859,1551936830,Vote,5f8c4b997c6862d0170cdaeaf314d297c85d628371f60322975a0d4d1812bf7b
baa0b5b639789fd93ac5d1425a973eacc2bb8f1b3883cbb3395cbea1501e8454,-1,3,1,35.64828014,1551935647,Regular,44173ffc1317c6d846ab9a1ba9b1ea035e4c006098406bb5b51d49e192fd14de
44173ffc1317c6d846ab9a1ba9b1ea035e4c006098406bb5b51d49e192fd14de,1,2,1,35.64828014,1551933898,Vote,baa0b5b639789fd93ac5d1425a973eacc2bb8f1b3883cbb3395cbea1501e8454
5f8c4b997c6862d0170cdaeaf314d297c85d628371f60322975a0d4d1812bf7b,1,0,1,34.90820859,1551917708,Ticket,e55c25b0b0b45ed2f268ab02fcb9fb97f14a7d28695522c8e66aff64ff08ca71
c28dbb9e2942a69f93228a1d5b00ec794488e2aa2fdd62b1a2813ba6ea48b685,1,0,1,34.90820859,1551917708,Ticket,e587f868d46f2134503ade0210dd221a977c60a779d18858c8ef40184da69c74
d32661c7c3516b00c96d3f4199480f599a9d798a79c59bb671cd246b437e1135,1,0,1,34.90820859,1551917708,Ticket,66796faf6a9e45f0bd747aff07ee3a30b9cbd145dbe518eec718f0ffa40f9b9c
db0d3586deeefb6c314c0ba1a64c6db0c6a7fa3cd66e1ac94c83269e8d7db63c,1,0,1,34.90820859,1551917708,Ticket,d4a39d6bb117c2202c10a804057362aaa550e11103ebfafe438c416f08f770a6
