tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
364dfc327b2f414bfa02165b8652f987e9cb43911cd1fa226bc37ab9f054849a,-1,106,1,24.115099,1648759375,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
10f992008ae0eb0f272e90b4a4c2e3ef1118cb3a746115e65779552d23a55559,-1,7,1,24.115099,1648758708,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
0b7049e032485baf701d1c18bdded939c4a8b6437ee403d53b86438c0d24950b,-1,4,1,24.115099,1648756689,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
0273ee96938878f3511254e9008faaaae8f6aa6c5827a0a99523c0d2beccf025,-1,25,1,24.115099,1648752663,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
0273ee96938878f3511254e9008faaaae8f6aa6c5827a0a99523c0d2beccf025,-1,23,1,24.115099,1648752663,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
3eea15fab3c06de2e5242b765e44b0da1c5b6a280cda26cc161f61057f09819b,-1,1,1,24.115099,1648751310,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
314edd495ad8bd8893916c8a59a998301a0a1eee2c69a6c88f6f75a0b277b12b,-1,27,1,24.115099,1648745202,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
546deb056161368c47606a1a0e5eda25d4d44ceb83512ac0b13d59d9163fbf52,-1,17,1,24.115099,1648726356,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
f247581197d1b50650c8fb87659d0ec199de4b036520a62312f55a650f107289,-1,30,1,24.115099,1648724337,Regular,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
05babede88a2f4f8f47b4162deb7f84a0b5420cae2625b6e987f436078448192,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
2dc22644af1dc2dc9632e096187f91a794dc2235f45c5c3f5311fed0ed10ec2d,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
3005a504ec31cf1bf448f826376bb657d0d1c822103ae5721036fa95f03799f7,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
35e4afb4934909f42736f3ba06731450172d3e6a5b52f107ed8683005a249555,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
398cee6ac44c9b711d028504ef07fa0d5d0df169ae84e6271e12a6c7508be850,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
7f5d7a5d22e5a0f006322e42cbf0c747bcae1cbbcfd55cf091001de327f97044,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
839820959201a17387de66f099464e0f4c2fb36938166af4e6413322ab30681d,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
8bd5cc9488530e3020d054be877475e6b85f89bdd4ed0227bee81eb5697baae5,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
ba7a8f2caff5bbd74d6f3ce9cfde87ff966cb845c031c6c1c5f1468f8eb46beb,-1,0,1,24.115099,1648675172,Ticket,c5ed3178d75408c4249cfd5a51a3db09538a7d17f0c06972e9138fea44b0c631
