tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d782e4bbe4ba9cc28bdd94dd24af7e02f2c554932ba110356256d303082ca1ff,-1,1,1,26.55872247,1542467358,Vote,3996a0ac6d807ac936f84e84506d6a1f101ad775451849ad45ed4e38188fd946
73ef9c3ab077dc4c9561eac34fab24b7fb7562f694039ed58cd3ef38a73951c6,-1,1,1,26.55872247,1542453079,Vote,89674d0b9c03ecc0b95c84b74222be0fdcfe8e386574494ecbe76c55b483b24b
be5736795ae0a418aaca79f70b2fe4c7bbe2707d3521261d6ff6ce99e7e82508,-1,1,1,26.55872247,1542342700,Vote,91b3242540da2f96676a08b70b148a1f9dfdf3b76d812e281b6fe0ec4df28b5b
7ae83c496404d9b49924a67c6001ba9bde435d8fd1104910f9c258acbc4fe780,-1,1,1,26.55872247,1542284367,Vote,c00767daaf1cd841cac1790ce097e2d6286bffcecf1585464842140f13ed76fc
e648988998855792fcab4588022717f31270e53fe106361736f399b92b0c9c70,-1,1,1,26.55872247,1542205262,Vote,224d43ec81a63f277a6f31a2bfc2e26941b4dc9b9f81cc751d802333c673b5fe
22b723d8549a92cc4d3f619c8942e384cc5490d3138717b86ecedf3936d0d51b,-1,1,1,26.55872247,1542176522,Vote,5fe5d5eded958752a1b417d4857073cefc674f927e2a1f1319cfe26838ac687e
224d43ec81a63f277a6f31a2bfc2e26941b4dc9b9f81cc751d802333c673b5fe,1,0,1,26.55872247,1542102160,Ticket,e648988998855792fcab4588022717f31270e53fe106361736f399b92b0c9c70
3996a0ac6d807ac936f84e84506d6a1f101ad775451849ad45ed4e38188fd946,1,0,1,26.55872247,1542102160,Ticket,d782e4bbe4ba9cc28bdd94dd24af7e02f2c554932ba110356256d303082ca1ff
5fe5d5eded958752a1b417d4857073cefc674f927e2a1f1319cfe26838ac687e,1,0,1,26.55872247,1542102160,Ticket,22b723d8549a92cc4d3f619c8942e384cc5490d3138717b86ecedf3936d0d51b
89674d0b9c03ecc0b95c84b74222be0fdcfe8e386574494ecbe76c55b483b24b,1,0,1,26.55872247,1542102160,Ticket,73ef9c3ab077dc4c9561eac34fab24b7fb7562f694039ed58cd3ef38a73951c6
91b3242540da2f96676a08b70b148a1f9dfdf3b76d812e281b6fe0ec4df28b5b,1,0,1,26.55872247,1542102160,Ticket,be5736795ae0a418aaca79f70b2fe4c7bbe2707d3521261d6ff6ce99e7e82508
c00767daaf1cd841cac1790ce097e2d6286bffcecf1585464842140f13ed76fc,1,0,1,26.55872247,1542102160,Ticket,7ae83c496404d9b49924a67c6001ba9bde435d8fd1104910f9c258acbc4fe780
