tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,575,1,11.81719736,1546628408,Regular,9ccb73632acc11433b341a31bab6863d0a4d056c95f448e499c7612abb83a6f8
9ccb73632acc11433b341a31bab6863d0a4d056c95f448e499c7612abb83a6f8,1,2,1,11.81719736,1545648210,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5,-1,28,1,11.8265943,1545496584,Regular,483bac0f19c0832b187bb18e19107ed83e9bc583a939bd5a52a42bb542fed99e
c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5,-1,31,1,11.8265943,1545496584,Regular,8c11f53ff9b6a9d6c37d2e842b635ffa625a913647c43421eb69756675fdbeb1
8c11f53ff9b6a9d6c37d2e842b635ffa625a913647c43421eb69756675fdbeb1,1,2,1,11.8265943,1545494441,Vote,c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5
483bac0f19c0832b187bb18e19107ed83e9bc583a939bd5a52a42bb542fed99e,1,2,1,11.8265943,1545493286,Vote,c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5
63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc,-1,16,1,11.8265943,1545346200,Regular,7f39594478c053eebe1d299f8a1e9ba2923006981f3cae9877a30148cdf46d4b
7f39594478c053eebe1d299f8a1e9ba2923006981f3cae9877a30148cdf46d4b,1,2,1,11.8265943,1545322729,Vote,63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc
aa5f575a72342704a864bb68f9a1252da5e72b5fc8b5baea720572471c15d1b1,-1,10,1,11.8265943,1545265012,Regular,3bd6c02a482065d01d2e05c8924bd728cba80092c3456cb54c43d1dd685e40c7
3bd6c02a482065d01d2e05c8924bd728cba80092c3456cb54c43d1dd685e40c7,1,2,1,11.8265943,1545256293,Vote,aa5f575a72342704a864bb68f9a1252da5e72b5fc8b5baea720572471c15d1b1
ce7107a8be83e6d93da6b83723ad00595dab03cd20e2165c21e8531cd262bdcb,-1,2,1,39.25976735,1545244632,Regular,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
4c029625031a80641f675db19f2d4a341ddbf533c66fb1e0aafe60ccb571d706,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
4cc9249b16e338bce0bf3b8b22f8caa4c0f2794792798a2da6da6a37217723e0,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
5b6f04ef2c95b14bf6a36789839ab9d8e90dcb4ba96984053a57ea06f03f3ae3,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
6570f4e39aee6809a98f6989acd0b1f0eb12703d0f944c10a350c7481fda8d4a,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
6ebcb58e0a5ee165a3ab26beea6598e12765d7f9e3f5d8f6084afcb0ca94ccb0,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
7b7b2369888661e1b787baec26859b95cd8bfac351dda7b0c80e723e2ab3eed4,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
90883f57ad3e1555aeb6a3ea2d5c9f6398de0831d1c4552d7e526656b7dc3097,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
a364dcc0a7f4f61c90ed75f6dd7e9454bc6bf0bd0c636e41c3a3ca326ee3140d,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
b473024d5042f26e06b14b17f88cc92c8b684bd87bdb64c9d7759debc0348894,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
d0f3058a8096aef6f36eccda1e3cb905c4157b47499225a3381c59768a38915e,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
d573a7c5c1f29e339bfa3e01d72132c153c24eef7c57a026a188d157c96f631f,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
e13b3d23f28c0f64cbf6a1e3bfb7d438f9dc3cdf9d81fecec2ee80e59e077f75,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
e6689665bab470a92b4064cf453ee21daaf1045d863548ebcd1b02e0bda7f4ff,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
ec0b0203880dae40f3d079713e3492b4172a294906eeecd06768dbe0ef75a8d8,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
ed88123074b4d49094ae25a707324191b92a6df8a285343cde62b52b48c9a6b7,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
ee78c4ad0b470c4317b479e73e54873e90814dc58f635652aa17491a7959ee97,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
f0e4be56bf6be77ada6d1af7037847524c1ea398df0431f1533c963cc6125789,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
f1867d666defc26522b789ed4bb26a80888481a9f12cde8c6d4e9983ff132444,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
fe36b9174a780f86e1aa38121e4bfdb9f6fb481b4682a32d223819dc3873fb79,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
fe551dc60b14b0529dba751dd133f6e7048b7de52b8380a3e6b5efbb08c422c2,-1,0,1,10.87753266,1545244527,Ticket,aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,1,1,10.87753266,1545244485,Regular,e6689665bab470a92b4064cf453ee21daaf1045d863548ebcd1b02e0bda7f4ff
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,5,1,10.87753266,1545244485,Regular,6ebcb58e0a5ee165a3ab26beea6598e12765d7f9e3f5d8f6084afcb0ca94ccb0
aa570c530ffb1902dffb23e695a33c932208a94c1806067cda5ea3671e00fb71,1,7,1,10.87753266,1545244485,Regular,ee78c4ad0b470c4317b479e73e54873e90814dc58f635652aa17491a7959ee97
