tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1526,1,46.39648867,1546628408,Regular,640de8d703281f9c0ed5e509dd00518ebc867373b805d90dcb2cdf7901f126fe
a38ccec8ea3b18e32cc985aeddfa3221c0d0a14083c9597a46f42bddd7b473c1,-1,11,1,46.39648867,1544183920,Regular,c658201a09734f5b1ec59f6cf95c2b2a887816cd15b2e297582ebac8e97da480
c658201a09734f5b1ec59f6cf95c2b2a887816cd15b2e297582ebac8e97da480,1,2,1,46.39648867,1544183517,Vote,a38ccec8ea3b18e32cc985aeddfa3221c0d0a14083c9597a46f42bddd7b473c1
640de8d703281f9c0ed5e509dd00518ebc867373b805d90dcb2cdf7901f126fe,1,2,1,46.39648867,1544173959,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
892708c8ef19aa8bafdf492b608440c27c1ebe2ee5bc72ac8a112e6e892a699e,-1,0,1,45.39928202,1544135525,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
a121b2513711ae8d240023846dd861fd998f9176ed7ffead8a9422bb5948d95a,-1,0,1,45.39928202,1544135525,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
e0f3e6a6910bd93d78eb57b419dae7eb2b469f07d2dda29b6382bef1cfd091c9,-1,0,1,45.39928202,1544135525,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
1861f11e69ab7d65b455a49c4f48e2037abb3fd07eeb34b7c7108bb59c66fb6f,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
209e7cdbf0f6f2150e037580c130e9a9d2909543d63ac3ca94def242f87b6f24,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
21340368c71d0cf6aa963fc89f1be57f114354a1eccb29f2bf4cfe88741ad251,-1,0,1,45.39928202,1544135104,Ticket,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
