tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f955778de80db711feab32034433563baf65caa2761d71d91bcff7dbccb348ad,-1,5,1,54.43515256,1569283047,Regular,7e8a517a39138daec85da904a16d9902c734d84531d74783710d76e1dcc2edb6
7e8a517a39138daec85da904a16d9902c734d84531d74783710d76e1dcc2edb6,1,2,1,54.43515256,1569281358,Vote,f955778de80db711feab32034433563baf65caa2761d71d91bcff7dbccb348ad
e840b5e5e5c579011af6d992c815bbde547727bf941464431717a0c466729c7f,-1,1,1,54.43918594,1568944715,Regular,e1ba0448bc35faa9294fa579e34d8c7268208d176706fb027ce2b97fc145bf3d
f7d99364d357bbaf6f7ae1c8f6cf7a03f1f3d1aaabe957e28b76c1792262f3cc,-1,1,1,54.03181386,1568944520,Vote,e2cf7074cbe67edd20497b48e425f4f6bfe56d164878be3839653f5c3fb7527f
e1ba0448bc35faa9294fa579e34d8c7268208d176706fb027ce2b97fc145bf3d,1,2,1,54.43918594,1568943765,Vote,e840b5e5e5c579011af6d992c815bbde547727bf941464431717a0c466729c7f
1fec41227a0194c6e5220caabc11556adf6881cf8d100a6233aa802069c7152a,-1,2,1,54.43918594,1568919019,Regular,3f4f2be617c4c4ffb8d82ea3ef90bee15f7c957b18561b297e6f1b85e0f3e8e1
3f4f2be617c4c4ffb8d82ea3ef90bee15f7c957b18561b297e6f1b85e0f3e8e1,1,2,1,54.43918594,1568910380,Vote,1fec41227a0194c6e5220caabc11556adf6881cf8d100a6233aa802069c7152a
96eea58b9fb7357b9efca3ca3b80f4acf6e5879a31867459829344ee0f1a01ad,-1,1,1,54.03181386,1568882533,Vote,8a823dd98b12e5c0577286cc2ec5211ef88822521fd9265084ee0e8d47be8956
e971d64bf71dbfe90d0d5b54af5fcac5cc6b9c43d1e17033594fbb3128daae35,-1,0,1,54.43918594,1568869620,Regular,7f32ac386d04ee55b91e59826df7b563ea7e1fe01fd0845524dcb865c202ed1b
7f32ac386d04ee55b91e59826df7b563ea7e1fe01fd0845524dcb865c202ed1b,1,2,1,54.43918594,1568868658,Vote,e971d64bf71dbfe90d0d5b54af5fcac5cc6b9c43d1e17033594fbb3128daae35
6715203c50bda15f3c4d6168a5a507db133bdccfcbf05b27a1bda9e3cedc0fa6,-1,1,1,54.03181386,1568866614,Vote,f82dc75e6f7f0a00ea85bedbf0007591ae4141aa4c3245d453d5e37f7550bf4a
7697e8b6a6721f6dae3bca9cb1a6b896e4c4084561045a6fbffa93c1258d3134,-1,1,1,54.03181386,1568864159,Vote,7abd5f3e4a980e665474458a0ba9000f5deb111838f3923daa3fb09ffd591064
c5a2e568b2554494f51865badfa3aafab9002dfd01543cde273b6eb818303d84,-1,0,1,54.43918594,1568857335,Regular,0f790c49da67f8ebf8fdb3ade9b454bd24de3a0920bc7250d4bbe8e5f4799b25
0f790c49da67f8ebf8fdb3ade9b454bd24de3a0920bc7250d4bbe8e5f4799b25,1,2,1,54.43918594,1568856313,Vote,c5a2e568b2554494f51865badfa3aafab9002dfd01543cde273b6eb818303d84
37efd3e3300d33f4bdf58c4d58f1e199472e3b879c88f40009fbdc9605a22176,-1,1,1,54.03181386,1568847100,Vote,a66c1d3f9327df7f1d41d8eb5a1b712535ad52a7c1c02a3ae421843beb9eb583
d85a7e8df9c00f52ee4b37ed6f80b904600e3c1743b49e7908a2e2d840ca1daf,-1,1,1,54.03181386,1568823684,Vote,5f6b6f33ff94e3f38ad31178e1f01a1785ffce19feec20128ed65dbedb0e1a04
ba58ab5ade851f44c556c7a74ae02ee39da9575c7bf58c1f19e476ad68dd5f2c,-1,0,1,54.43918594,1568797727,Regular,af89bbe3d062cbb7c55b98beb5e4f21776e0b5b396db5877f6f05db419928c5f
af89bbe3d062cbb7c55b98beb5e4f21776e0b5b396db5877f6f05db419928c5f,1,2,1,54.43918594,1568792002,Vote,ba58ab5ade851f44c556c7a74ae02ee39da9575c7bf58c1f19e476ad68dd5f2c
d56a24696cf5945960b56a1c22a4bf3c264cb8b6d4a356f9ed4827e8b2ace759,-1,1,1,54.03181386,1568753464,Vote,b8d6463fddf836244d4d1ddf272c0171c140d40ab33fbaf8223db5d36748fa43
0529fb48cc130b690a459e040ebc046fa9a46cad8024f7c3cbd9f67ef7c5b0b9,-1,3,1,54.43918594,1568751155,Regular,bb3b0d90d59326f4022ceceb0892a09a8273d9f5cebac583b3abd81dbf3841f6
bb3b0d90d59326f4022ceceb0892a09a8273d9f5cebac583b3abd81dbf3841f6,1,2,1,54.43918594,1568749470,Vote,0529fb48cc130b690a459e040ebc046fa9a46cad8024f7c3cbd9f67ef7c5b0b9
1a15b4fd4c66e25a8ca8f3303277efb3b9234ddd6a842395d85f84d9fddb40e2,-1,0,1,54.03181386,1568745211,Revocation,a4fe06c18f1c631887195184b86281150219c09da363e2a173c19af255c8d0be
c5f92c8eebdbaf2aa04db515a0626a7718c3299c7cf9a2b7a9bb75620b34e1c6,-1,1,1,54.03181386,1568742896,Vote,118ce4b7717b10602ea9ad268d182070af47d911218e9a6dd406a2b649ec3a38
936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345,-1,2,1,54.43918594,1568735097,Regular,4c39ca5b1ce122bb759e2dd29940119085c568b0707531f739efe83b91cbc036
4c39ca5b1ce122bb759e2dd29940119085c568b0707531f739efe83b91cbc036,1,2,1,54.43918594,1568734152,Vote,936f2707758af821444b769407b2686fc68ba660e79f52e7224db7293985b345
5373264de5f8a05b92d8595acda163e91b7381ca54d5fd3ed6471c74e9cbd41c,-1,1,1,54.03181386,1568732752,Vote,d9aa1d9e707d30c7f3dade42b04d5b6116eae930603b5e7beb84442084a54bb7
85d2ff2ae22d4d04982f80b1099f8065f64a7fec9b37b5ff6d899714330ecd82,-1,1,1,54.03181386,1568728354,Vote,30facfde2b842055bac0cc3737f1902a84e60ee13740ac58b334b11cf4d7153a
d4d749c0121ba4df062cd55239909d40597eae05047086b148c1d296c1da0788,-1,1,1,54.03181386,1568728281,Vote,763511c1e4fcf84b5a1f4be8249cc4e4e215f99e7fb28d78b21cc5edf3b8fa3a
56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb,-1,10,1,54.44325966,1568690794,Regular,b43831a635a80b7f263bea98ce02530fe31e1aa18d57118e4f29dd83383677a0
dcaee7fa42729c25b6086cbfa85c6404b26dd95e7283a3bb00a980c380330896,-1,1,1,54.03181386,1568686140,Vote,717556b162876607b65403fda578e47e3a4c7a0e30fba19102ed0d7ca531963a
b43831a635a80b7f263bea98ce02530fe31e1aa18d57118e4f29dd83383677a0,1,2,1,54.44325966,1568681608,Vote,56229025270c5d6dda962ee7d0086e35df12bac30f3c2a02484c0ed28c5473cb
79cf04d5c4261171774edf6723f60256d14e2cbd7c15980741f6f3ec6cec51fa,-1,1,1,54.03181386,1568667147,Vote,5524a30c5284980e543bd611aa68e156c18669c8e90e51a6ffe84fc2752fd9d4
d03541d7cd25fe88d89b912a377daf73e6e4af316798714a9a36e95db844e34f,-1,9,1,54.44325966,1568666473,Regular,938ecd16c8d5040a90d0ccdc9e292b60d53ea94473b88794d8e271206a7321b0
938ecd16c8d5040a90d0ccdc9e292b60d53ea94473b88794d8e271206a7321b0,1,2,1,54.44325966,1568665571,Vote,d03541d7cd25fe88d89b912a377daf73e6e4af316798714a9a36e95db844e34f
a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e,-1,5,1,54.44325966,1568665571,Regular,4e03066ab7f6b1518bfca0920f110374e47d0db586369148198f4cf081d13899
4e03066ab7f6b1518bfca0920f110374e47d0db586369148198f4cf081d13899,1,2,1,54.44325966,1568664379,Vote,a0fee83ff7f8ae8365d8b3f3ea032e1ada55f1459d3b52782bf57dc51f4c362e
2c561b9f5ad53683cc05ed1269246c796c4dc5d5f70b1c6526f762ad2644a120,-1,1,1,54.03181386,1568659515,Vote,0b902a74993e12eee90def13847306056a04b0a787e44bdd3f6fa12bde248124
df1ef8fb3df475c4b6eed9497ad8c32254090afae1d7365a0101a914905828e4,-1,1,1,54.03181386,1568658902,Vote,725e78a9b29f40f4cc56cc09719101fe6706f3fe43a85d3f470ec767bf654791
d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e,-1,5,1,54.44325966,1568650144,Regular,fe545481317c3956a7583547b9ed1ab5fb2ce9f6ef40edfeb23356bc6ffdd76d
fe545481317c3956a7583547b9ed1ab5fb2ce9f6ef40edfeb23356bc6ffdd76d,1,2,1,54.44325966,1568647090,Vote,d59901deedce5e80628e3886b5221e4164bb5a70e58aa8b0f03efbed719e6e8e
60b6d05fa8d69e652377eac8884f4e70ed69c140828a1ba5be7c2e114c3c92d6,-1,1,1,54.03181386,1568616147,Vote,ae45cdf9d2573f429aefab0fa3ea914d6340323d34d4949496ec305074750395
685daca5936a8e877a1b9b46a011dd7a5d1a736f2972afbef3eecde49e89ab4d,-1,1,1,54.03181386,1568603355,Vote,e22e79d88895bb52820a88ff6d03c6d0824bc1148b8d0447096e9fda9d8bb960
9c4145cd9988454e7682a68d471a2a0558f25de9b8b27acd32e3bb49d50b196d,-1,0,1,54.44325966,1568589568,Regular,4545527ec8d3e745cbccd5564b0d6cc8537674ca0763ee7336d1c91f1500f346
4545527ec8d3e745cbccd5564b0d6cc8537674ca0763ee7336d1c91f1500f346,1,2,1,54.44325966,1568588576,Vote,9c4145cd9988454e7682a68d471a2a0558f25de9b8b27acd32e3bb49d50b196d
f85e1b252a49731fbb1dbe282574b083ff4aaf3112ecbb120e186678b0fab99a,-1,1,1,54.03181386,1568587112,Vote,34322b75586802e8ead3ad13d25599b414f83f409f8a48c21f75faaffa77167c
e140a72a0a27d614c7247ce599a71b1cb0ab412b3831c9a23ae9f742f19a2c60,-1,2,1,54.44325966,1568581048,Regular,e0e64525307edfde70c204e99daac06038dc3b725c831e23c040ce0d59a5b5c7
ca3a21eb40265c53241d29d16214f1cd27d031e808cb2e9e036a9615f13bec78,-1,1,1,54.44325966,1568580566,Regular,015dd16a56c575ccec173eefe2a0e0a7e1d244d0f7c8428a12ce640d4369122e
e0e64525307edfde70c204e99daac06038dc3b725c831e23c040ce0d59a5b5c7,1,2,1,54.44325966,1568580335,Vote,e140a72a0a27d614c7247ce599a71b1cb0ab412b3831c9a23ae9f742f19a2c60
015dd16a56c575ccec173eefe2a0e0a7e1d244d0f7c8428a12ce640d4369122e,1,2,1,54.44325966,1568579491,Vote,ca3a21eb40265c53241d29d16214f1cd27d031e808cb2e9e036a9615f13bec78
7aca7a086d5f660992b1832f1a47879b4f5530c16880be11d062d16a57d5732d,-1,1,1,54.03181386,1568579280,Vote,d45eea8a3fb66928ca032c19448698cbab849722cd19c0a747687da4576b8c25
7ac6f50d009a3fec6e0caf1fc8b9c0ad21567d42f8bc6971cd2b107e8a931492,-1,3,1,54.44325966,1568577355,Regular,df1a7ba4ae1d5defc2318d4c0890c13e69f85142278cd8260fac5a6c9b89edbb
df1a7ba4ae1d5defc2318d4c0890c13e69f85142278cd8260fac5a6c9b89edbb,1,2,1,54.44325966,1568576287,Vote,7ac6f50d009a3fec6e0caf1fc8b9c0ad21567d42f8bc6971cd2b107e8a931492
5f6b6f33ff94e3f38ad31178e1f01a1785ffce19feec20128ed65dbedb0e1a04,1,0,1,54.03181386,1568575648,Ticket,d85a7e8df9c00f52ee4b37ed6f80b904600e3c1743b49e7908a2e2d840ca1daf
0b902a74993e12eee90def13847306056a04b0a787e44bdd3f6fa12bde248124,1,0,1,54.03181386,1568575616,Ticket,2c561b9f5ad53683cc05ed1269246c796c4dc5d5f70b1c6526f762ad2644a120
763511c1e4fcf84b5a1f4be8249cc4e4e215f99e7fb28d78b21cc5edf3b8fa3a,1,0,1,54.03181386,1568575616,Ticket,d4d749c0121ba4df062cd55239909d40597eae05047086b148c1d296c1da0788
