tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,180,1,12.15065439,1546628408,Regular,04d1a98b17bf89ff9bc32b62a3885d38a698699d27eb9e2bd62888d1b341f9f3
3258d1889d16dbe833122149f54dea767e2181b4203537115928410531c97aee,-1,5,1,12.15065439,1546486979,Regular,d90a90cdb1c42493a33207bb7cd8b06a89e53251e7ce599086257ab153b38b58
d90a90cdb1c42493a33207bb7cd8b06a89e53251e7ce599086257ab153b38b58,1,2,1,12.15065439,1546476660,Vote,3258d1889d16dbe833122149f54dea767e2181b4203537115928410531c97aee
712138ad9c20b2f5c2f630b46269b2875e9282de10a8b4b6096a809095b1b2c3,-1,6,1,12.15065439,1546007755,Regular,c509c50934cb2a53064eb6df93f5737d2027a88289aa0a36e818ed24f026da8a
c509c50934cb2a53064eb6df93f5737d2027a88289aa0a36e818ed24f026da8a,1,2,1,12.15065439,1546001352,Vote,712138ad9c20b2f5c2f630b46269b2875e9282de10a8b4b6096a809095b1b2c3
04d1a98b17bf89ff9bc32b62a3885d38a698699d27eb9e2bd62888d1b341f9f3,1,2,1,12.15065439,1545995067,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1d5f7d7d8aa58b4c4c5dc9e09039dab4b0be56058770f85fe06d780c49ae7be8,-1,0,1,11.2202936,1545979873,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
4a3085a37e51ac3fc10feef82586870c7af17b1bcefdddca2cdeb8f15ad92300,-1,0,1,11.2202936,1545979873,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
03de4e63449ea8e0867b3181610dafbda991f5d813010c3de3e9c7e860a5d2b0,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
0b601d9ebc70413eb64f9fdd8f509dfda1463ef3c4bc3dbc3c0354f930914d67,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
0f79c3ff01cd8b8a8d12c9255849435a22a6b648d6fb3098723771977a5d7fd3,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
1175ff16a2242b1b4156316cfd1dc2eff420b61dc055cff75d5a534d36564892,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
11d8a2df07cd43b49739a8c4a6332ae91778b57ad0c0fceae8abc2e4d6ac47ad,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
1f00eabce0fbbfd2f1037e4198f0434685a1bf33600f7a7a74d28aa44aa7208d,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
2da349ca0ca18feecaa35f31f7cf91382fc5e77d1c6fade1285620f03eb92af9,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
6bf7d2a84ee8f44eb6528a7f6091c99b5b87b334d61a30c0a8f749d2411acbbf,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
85f31d576067e57260c16c72a5c0115fe3003aabe97dfb5c20e702883ac7931a,-1,0,1,11.2202936,1545979852,Ticket,f14cf70996ee8bea37a0177e122aa386642c52da936d46f87263af33330bd177
