tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb7afafeab446bcd60b44694097944868899428f7231d32e009d7f023e45a486,-1,2,1,30.81588544,1552680055,Regular,08eeea71a6059243a612cb2f34a64c1bd5360789c861d3d65f79125848fdc7af
08eeea71a6059243a612cb2f34a64c1bd5360789c861d3d65f79125848fdc7af,1,2,1,30.81588544,1552677936,Vote,eb7afafeab446bcd60b44694097944868899428f7231d32e009d7f023e45a486
16c2d38d90da3eeedde243ab2a2f7c415c987b2720e364cf60b41521d6de59d6,-1,2,1,30.82306851,1552631177,Regular,0e773a11b8bd60150df502265bb192ee6f088f62ad5b991e99b51a8532a4506d
0e773a11b8bd60150df502265bb192ee6f088f62ad5b991e99b51a8532a4506d,1,2,1,30.82306851,1552629572,Vote,16c2d38d90da3eeedde243ab2a2f7c415c987b2720e364cf60b41521d6de59d6
fd98786f321454a6a61006e738e08c5c3be260393be76b0ba967aaa24414e8a6,-1,1,1,30.09757929,1552498335,Vote,da8048f0fd1d2a42a713f1a7209dda7261f4cc68153913f557a839929a15c7ca
8cd4c816c4c8e37ba656755f071424f68d36d748c6716e3e080ba7a9fd2b34cc,-1,3,1,30.82306851,1552468685,Regular,fb6c4c880c29d4e2a4fac3d1126a899e1be9860d8d8842845fb1e0e0ffac16a5
fb6c4c880c29d4e2a4fac3d1126a899e1be9860d8d8842845fb1e0e0ffac16a5,1,2,1,30.82306851,1552466244,Vote,8cd4c816c4c8e37ba656755f071424f68d36d748c6716e3e080ba7a9fd2b34cc
1713df2f3471bb10d2d08ed63448d50b968091f3233db1d2d4e9ddac442043d8,-1,0,1,30.82306851,1552439449,Regular,1ce3ac5e7b8cf64fb2951a38d328b121768a845b8f6cc4d5ad83a5a2fa22712c
1ce3ac5e7b8cf64fb2951a38d328b121768a845b8f6cc4d5ad83a5a2fa22712c,1,2,1,30.82306851,1552437560,Vote,1713df2f3471bb10d2d08ed63448d50b968091f3233db1d2d4e9ddac442043d8
c6e651178ff0b364f26c7c09090fedbf216bcb0b7003574f441b7e5868ea0e15,-1,0,1,30.82306851,1552415392,Regular,a60b3ead815f2f350185c9f2a2c4adad9da38172b5721024fce7e66538948801
a60b3ead815f2f350185c9f2a2c4adad9da38172b5721024fce7e66538948801,1,2,1,30.82306851,1552413293,Vote,c6e651178ff0b364f26c7c09090fedbf216bcb0b7003574f441b7e5868ea0e15
b929940a88e248f2ccd1e1b5e9aae6a07d9f145e5bf7d7c19e2229141efe2db2,-1,3,1,30.82306851,1552409727,Regular,c4704b17113e22c43202fb7bda658a19883c074d2e1cda7034a54b1f45c78f6a
c4704b17113e22c43202fb7bda658a19883c074d2e1cda7034a54b1f45c78f6a,1,2,1,30.82306851,1552406645,Vote,b929940a88e248f2ccd1e1b5e9aae6a07d9f145e5bf7d7c19e2229141efe2db2
23cd78e5cad8b5047610780d3dfc3d906ab623ebc24f410edd7f3f89d6bf65da,-1,1,1,30.09757929,1552391601,Vote,74c8669d2605ae39026d4843ce9dd24215cc7479593165f502baf899254ac02d
838de1e9d070001f953705f45ad35b3252ee50f4ecf93d40a3489d786440853d,-1,1,1,30.09757929,1552389239,Vote,0c4ece88117c6473095fdce77b58005d7510fcd73b53794253cf44b6e773cfa8
0c4ece88117c6473095fdce77b58005d7510fcd73b53794253cf44b6e773cfa8,1,0,1,30.09757929,1552367383,Ticket,838de1e9d070001f953705f45ad35b3252ee50f4ecf93d40a3489d786440853d
74c8669d2605ae39026d4843ce9dd24215cc7479593165f502baf899254ac02d,1,0,1,30.09757929,1552367383,Ticket,23cd78e5cad8b5047610780d3dfc3d906ab623ebc24f410edd7f3f89d6bf65da
da8048f0fd1d2a42a713f1a7209dda7261f4cc68153913f557a839929a15c7ca,1,0,1,30.09757929,1552367383,Ticket,fd98786f321454a6a61006e738e08c5c3be260393be76b0ba967aaa24414e8a6
